,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.28890992721055414,0.018755641927750054,0.0009419995844670951,0.018719538367302124
2,20.0,0.7080830065476158,0.19706351923860455,0.020767680507878018,0.19962008649446167
3,30.0,1.3131753564552653,0.7898772209535626,0.06823816582494115,0.7926207877982874
4,40.0,2.117484714776913,1.8828397459569763,0.14469434112838053,1.8857226949813448
5,50.0,3.112599218570321,3.359169484954905,0.24820765179261658,3.366613821827762
6,60.0,4.257240617134074,5.065937284963163,0.37371031509206504,5.081660883021808
7,70.0,5.504299802287142,6.882808291351547,0.5170075376678338,6.908338862400521
8,80.0,6.813760213240817,8.72952039736731,0.6760151246441931,8.764814194353896
9,90.0,8.154743016129952,10.556919546558708,0.8500031059084036,10.601158810087213
10,100.0,9.504391288721758,12.336845658784831,1.0385668538425044,12.38894639373164
11,110.0,10.846270982453062,14.054445687081184,1.241028731892727,14.11331361161417
12,120.0,12.168908304741464,15.703011697589453,1.4562713750075131,15.767650506148243
13,130.0,13.464572468870747,17.280693135949303,1.6828115258706566,17.350238390106576
14,140.0,14.728303728357254,18.788454808975523,1.918955531135796,18.862174112207363
15,150.0,15.957159288819295,20.22882530432533,2.162950488081418,20.30610512017643
16,160.0,17.14964127070553,21.60513687922368,2.413098416471199,21.68546552087517
17,170.0,18.305270305617068,22.921068416015622,2.6678290594986858,23.004019342250032
18,180.0,19.42427195581928,24.180374741708512,2.9257383263251935,24.265591726950916
19,190.0,20.507348536555288,25.386730430654815,3.1856020730674133,25.473915009593718
20,200.0,21.555514533411532,26.543643816837612,3.446373938537984,26.632544910237307
21,210.0,22.56997883625265,27.654413877165922,3.7071738880125458,27.74481932615612
22,220.0,23.55206116402816,28.722113050585353,3.9672720850911043,28.813842748290657
23,230.0,24.50313331892721,29.749585475718245,4.226071080154787,29.84248580501136
24,240.0,25.42457839547513,30.739454110144923,4.483088121440487,30.83339343635044
25,250.0,26.317762927738137,31.694132676521278,4.737938591679425,31.788997687106683
26,260.0,27.18401832749769,32.61583993589696,4.990321054680121,32.711532658686345
27,270.0,28.024628968131704,33.506614766421066,5.24000407702169,33.60305013150239
28,280.0,28.84082499824266,34.36833114148891,5.486814804184746,34.46543497953251
29,290.0,29.63377849857204,35.20271248891409,5.730629170630143,35.3004198807558
30,300.0,30.4046019797297,36.01134515553051,5.9713635771063265,36.109599065433116
31,310.0,31.15434849668704,36.79569085232778,6.208967854331114,36.89444099122283
32,320.0,31.88401285792733,37.55709804727796,6.4434193363014485,37.65629992318752
33,330.0,32.59453355372441,38.296812327595106,6.67471788011515,38.39642644904013
34,340.0,33.28679513448491,39.015985784026526,6.902881687025464,39.11597698900467
35,350.0,33.96163084745807,39.71568548562292,7.127943798342768,39.81602237407147
36,360.0,34.61982539635091,40.396901119942946,7.34994915800406,40.4975555718565
37,370.0,35.26211772925349,41.060551874464004,7.568952150253487,41.16149863917822
38,380.0,35.88920378992768,41.70749263241872,7.785014535547154,41.80870897728318
39,390.0,36.501739189000354,42.338519551903055,7.99820372044661,42.439984960680334
40,400.0,37.10034176709993,42.95437509177129,8.208591307999225,43.056071004855625
41,410.0,37.68559403311366,43.5557525422354,8.416251884107437,43.657662132150655
42,420.0,38.2580454686805,44.14330011250743,8.621262002871065,44.24540808928055
43,430.0,38.81821469563085,44.71762462247807,8.823699340082168,44.81991706440421
44,440.0,39.36659150697703,45.2792948404978,9.023641989146727,45.38175904654421
45,450.0,39.903638764702606,45.82884450474501,9.22116787790425,45.931468865475914
46,460.0,40.429794169332716,46.366775061580235,9.416354288261303,46.469548945956625
47,470.0,40.945471907356314,46.893558150546625,9.60927746339143,46.996471806399704
48,480.0,41.45106418317765,47.40963786239342,9.800012289594507,47.512682328696776
49,490.0,41.946942642552074,47.91543279355261,9.988632041844092,48.018599822896604
50,500.0,42.43345969450279,48.41133791786935,10.175208183657901,48.51461990780294
51,510.0,42.91094973859529,48.89772629408019,10.359810213274802,49.00111622616178
52,520.0,43.37973030421294,49.37495062549824,10.542505549247267,49.47844201107227
53,530.0,43.84010310818007,49.843344686541165,10.723359449510921,49.9469315183918
54,540.0,44.29235503674347,50.3032246291241,10.902434958806598,50.40690133828939
55,550.0,44.73675905754954,50.754890180563756,11.07979288001852,50.85865159767846
56,560.0,45.17357506690663,51.19862574336174,11.255491765588951,51.302467063984594
57,570.0,45.603050677237626,51.6347014061313,11.429587925681647,51.73861815959583
58,580.0,46.02542194928595,52.06337387396905,11.60213545021448,52.16736189534454
59,590.0,46.44091407330325,52.48488732570792,11.773186242263153,52.588942730515164
60,600.0,46.84974200311247,52.8994742046734,11.942790060682073,53.00359336605403
61,610.0,47.2521110466495,53.30735594897555,12.110994570080125,53.411535477035265
62,620.0,47.64821741629994,53.70874366667393,12.277845396547892,53.81298038976734
63,630.0,48.038248742083326,54.10383876065897,12.4433861877629,54.208129708401344
64,640.0,48.42238455049854,54.49283350761334,12.60765867629494,54.597175895450725
65,650.0,48.80079671160875,54.875911594985794,12.770702745110237,54.98030281014532
66,660.0,49.173649856750856,55.25324861951672,12.932556494426048,55.35768620820478
67,670.0,49.54110176905072,55.625012550541804,13.093256309199026,55.729494206260384
68,680.0,49.903303748753636,55.99136416097112,13.252836926651764,56.095887713841584
69,690.0,50.26040095522268,56.35245742858297,13.411331503338536,56.45702083557598
70,700.0,50.61253272730123,56.70843991001556,13.568771681344996,56.813041246003166
71,710.0,50.95983288361112,57.0594530896479,13.725187653289323,57.16409053919539
72,720.0,51.30243000421754,57.405632705325175,13.880608225861542,57.510304555148494
73,730.0,51.640447694993775,57.747109052739134,14.035060881695156,57.851813684778385
74,740.0,51.974004835911245,58.08400727010281,14.188571839409699,58.18874315514392
75,750.0,52.30321581436933,58.41644760461415,14.341166111712244,58.52121329640802
76,760.0,52.62819074461589,58.744545662073804,14.492867561474856,58.849339791918524
77,770.0,52.94903567420983,59.06841264091443,14.64369895573958,59.173233912649536
78,780.0,53.26585277841371,59.38815555177678,14.793682017623333,59.49300273715357
79,790.0,53.57874054333059,59.70387742368566,14.94283747612209,59.808749358092946
80,800.0,53.8877939385424,60.015677497787856,15.091185113824697,60.1205730762834
81,810.0,54.19310457995095,60.32365140953593,15.238743812564852,60.42856958317544
82,820.0,54.494760883458724,60.627891360117125,15.385531597050544,60.73283113254744
83,830.0,54.792848210100075,60.92848627789852,15.531565676518477,61.03344670218572
84,840.0,55.08744900316744,61.22552197053991,15.676862484466668,61.33050214623972
85,850.0,55.37864291784898,61.51908126844774,15.821437716528225,61.62408033885765
86,860.0,55.66650694385751,61.80924416011642,15.96530636654698,61.914261309735565
87,870.0,55.95111552148881,62.09608791991759,16.108482760924332,62.201122372072774
88,880.0,56.23254065152204,62.379687228833276,16.250980591301442,62.48473824346568
89,890.0,56.510851999343856,62.6601142885832,16.392812945650007,62.76518116018214
90,900.0,56.78611699364999,62.93743892958061,16.533992337834622,63.04252098525771
91,910.0,57.05840092005573,63.21172871310307,16.674530735719408,63.31682531079128
92,920.0,57.32776700992438,63.483049028060904,16.814439587881836,63.58815955482337
93,930.0,57.59427652469271,63.75146318267069,16.953729849000965,63.85658705313312
94,940.0,57.85798883597046,64.01703249138451,17.09241200398351,64.12216914625125
95,950.0,58.11896150165517,64.27981635734281,17.23049609088634,64.38496526201263
96,960.0,58.377250338297195,64.53987235062267,17.367991722699465,64.6450329938937
97,970.0,58.63290948993104,64.79725628255649,17.50490810804207,64.90242817540623
98,980.0,58.88599149357597,65.05202227632238,17.64125407082792,65.1572049507655
99,990.0,59.13654734159766,65.30422283405667,17.77703806895309,65.4094158420684
100,1000.0,59.38462654109953,65.55390890067717,17.912268212055356,65.65911181318373
