,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,114.10202336524425,84.22781376138076,174.38714216332298
1,10.0,114.09973432347175,84.2255906177489,174.450215434264
2,20.0,114.09117122875733,84.21487494925775,174.67720533861961
3,30.0,114.07856317347074,84.19906480044227,174.98783324948553
4,40.0,114.0610792402301,84.18180292668374,175.3351182111367
5,50.0,114.03735477432818,84.16443729466022,175.6995343869046
6,60.0,114.00782348679026,84.1475781873241,176.07363463284744
7,70.0,113.9737114710768,84.1316197183855,176.45360566724574
8,80.0,113.9363844485088,84.1168381508434,176.8367142464227
9,90.0,113.89697531679634,84.10343250388624,177.22118436466417
10,100.0,113.85638957401402,84.09153491832394,177.60539630745797
11,110.0,113.81524977861528,84.08119775898263,177.98700414887847
12,120.0,113.7741121658937,84.07247089018027,178.3640030135501
13,130.0,113.73325351657505,84.06529216162714,178.73640877509354
14,140.0,113.69297538694357,84.05965524032025,179.10210134849441
15,150.0,113.6533783775358,84.0554958778212,179.45971148242919
16,160.0,113.61469004869069,84.05280659962834,179.80942726730723
17,170.0,113.57692916130267,84.05132174270024,180.1512291469071
18,180.0,113.54045197864322,84.05118012957365,180.48258314339833
19,190.0,113.50412446884164,84.05328514337398,180.80499551339665
20,200.0,113.46909980127676,84.05455442698096,181.1185283651218
21,210.0,113.435342695689,84.05800328112217,181.42148659163195
22,220.0,113.40439398222993,84.06237429377971,181.71394791623447
23,230.0,113.41310242494788,84.06775660947476,181.99858890137293
24,240.0,113.3385962057652,84.07392518728041,182.27292903657172
25,250.0,113.3076172175367,84.0810071635545,182.537890632595
26,260.0,113.2776795120437,84.08886709846527,182.79242861096586
27,270.0,113.24848699362974,84.09750131786248,183.04051329206885
28,280.0,113.21976500297808,84.10681961242189,183.277779038373
29,290.0,113.19171601580321,84.11680163861253,183.50750784512368
30,300.0,113.1642142739965,84.12739927726102,183.73046268833002
31,310.0,113.13721947388254,84.13856605114223,183.9446295996618
32,320.0,113.11070377775903,84.1502960195802,184.15000206030643
33,330.0,113.08462433717996,84.16250823354132,184.34911716703039
34,340.0,113.05892697065363,84.17519459987881,184.54244273365302
35,350.0,113.03360548045532,84.18831908995598,184.72811425319404
36,360.0,113.00856762601349,84.20185010654502,184.90738093164455
37,370.0,112.98387150240386,84.21576529136551,185.07916668302894
38,380.0,112.9594515823687,84.2300273622986,185.24608723982382
39,390.0,112.93528251040384,84.24460721786166,185.40847665074193
40,400.0,112.91134616245978,84.25948602087784,185.5644591714143
41,410.0,112.88762474553856,84.27464192178445,185.71392889774455
42,420.0,112.86409553755614,84.29004861887715,185.8597399408131
43,430.0,112.84073965859193,84.305677231503,186.00172557319547
44,440.0,112.81754324595293,84.32151592614198,186.13777154422192
45,450.0,112.79449474070641,84.33754411801367,186.26984947739663
46,460.0,112.77157769352971,84.35373999911634,186.39734374376772
47,470.0,112.7487783246385,84.37008751239287,186.5196805573882
48,480.0,112.72608817021441,84.3865672351447,186.64038455280522
49,490.0,112.70349858860257,84.40316450177512,186.75547202486672
50,500.0,112.68099562509504,84.41986410062054,186.8686987622757
51,510.0,112.65857519679395,84.43665497159012,186.97771424379798
52,520.0,112.63622912429716,84.4535152666516,187.08324591827207
53,530.0,112.61394777651148,84.47044135485095,187.18556186231865
