key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5be11c55-aa59-4fab-a20b-0edda3a53c35,A1--Cu--fcc,oqmd-594522,static,False,-3.8612250340949994,-3.8612250340949994,4.14988931833127,4.14988931833127,4.14988931833127,90.0,90.0,90.0
12d176d2-2291-4570-a96f-81874c2bb40e,A1--Cu--fcc,oqmd-629973,static,False,-3.8612250340932497,-3.8612250340932497,4.14988968323217,4.14988968323217,4.14988968323217,90.0,90.0,90.0
cb178cb6-1c12-459c-862a-ce10fa8c5edc,A1--Cu--fcc,oqmd-594005,dynamic,False,-3.8612250340919996,-3.8612250340919996,4.14988941431685,4.14988941431685,4.14988941431685,90.0,90.0,90.0
a817bd5b-baaa-494e-98cd-8a1286e3d552,A1--Cu--fcc,oqmd-593868,dynamic,False,-3.86122503409075,-3.86122503409075,4.14989086042984,4.14989086042984,4.14989086042984,90.0,90.0,90.0
ba784876-076c-4786-8b4a-aba8bff37e5a,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.86122503409075,-3.86122503409075,4.14988903971052,4.14988903971052,4.14988903971052,90.0,90.0,90.0
f6677c18-3995-4b51-86c3-b4a960613a8c,A1--Cu--fcc,oqmd-594005,static,False,-3.8612250340904994,-3.8612250340904994,4.1498894031802305,4.1498894031802305,4.1498894031802305,90.0,90.0,90.0
6aa0fb14-1aa6-4c9a-8def-3f1e07dc7cc3,A1--Cu--fcc,oqmd-636381,static,False,-3.86122503409025,-3.86122503409025,4.149889376480011,4.149889376480011,4.149889376480011,90.0,90.0,90.0
021375e7-f22a-46e6-acb6-bc271ffe009f,A1--Cu--fcc,oqmd-598514,static,False,-3.8612250340899994,-3.8612250340899994,4.14988937647964,4.14988937647964,4.14988937647964,90.0,90.0,90.0
210a90e7-3129-46ab-97c5-b0a2ac3ea201,A1--Cu--fcc,oqmd-594521,static,False,-3.8612250340879997,-3.8612250340879997,4.14989026405361,4.14989026405361,4.14989026405361,90.0,90.0,90.0
c7a3a4f1-2def-4b50-9063-3cf54b9f5e70,A1--Cu--fcc,oqmd-636382,static,False,-3.861225034087249,-3.861225034087249,4.1498894012535805,4.1498894012535805,4.1498894012535805,90.0,90.0,90.0
5c7a0fd0-9f4e-4f37-9c4a-d78bd119d06a,A1--Cu--fcc,oqmd-598514,dynamic,False,-3.8612250340869996,-3.8612250340869996,4.149890483855624,4.149890483855624,4.149890483855624,90.0,90.0,90.0
0f6fb8f8-0ebd-40f1-990d-b279d89f44d2,A1--Cu--fcc,oqmd-594521,dynamic,False,-3.8612250340865,-3.8612250340865,4.149889368113217,4.149889368113217,4.149889368113217,90.0,90.0,90.0
fd1242f7-3c41-4dd2-87c1-6e1dd2c1b657,A1--Cu--fcc,oqmd-592562,static,False,-3.8612250340862495,-3.8612250340862495,4.149889058601111,4.149889058601111,4.149889058601111,90.0,90.0,90.0
218e688c-0270-4c7c-a0d7-73b352ffb714,A1--Cu--fcc,oqmd-629973,dynamic,False,-3.8612250340854994,-3.8612250340854994,4.1498890410132,4.1498890410132,4.1498890410132,90.0,90.0,90.0
8ba9fc88-721d-4752-8093-637bc5e4a4f8,A1--Cu--fcc,oqmd-594522,box,False,-3.86122503408525,-3.86122503408525,4.14988938713572,4.14988938713572,4.14988938713572,90.0,90.0,90.0
ce80d401-920d-4c84-8102-3d94b0d693b3,A1--Cu--fcc,oqmd-592562,dynamic,False,-3.8612250340847494,-3.8612250340847494,4.149889376426543,4.149889376426543,4.149889376426543,90.0,90.0,90.0
