,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,-4.080411524089183,-1.1482771595966668
1,10.0,-4.080418664889399,-1.1482991482837084
2,20.0,-4.080466015978687,-1.1484860619030925
3,30.0,-4.080607599093313,-1.148972032401533
4,40.0,-4.080893601282234,-1.1497835163202341
5,50.0,-4.081350086017876,-1.1508966166967534
6,60.0,-4.081984977991864,-1.1522800235356323
7,70.0,-4.0827974138188035,-1.1539059307311426
8,80.0,-4.083783041814131,-1.1557514702706853
9,90.0,-4.084936323446419,-1.1577979798278812
10,100.0,-4.08625141321293,-1.1600300674888968
11,110.0,-4.08772247747772,-1.1624348193848526
12,120.0,-4.0893438028036915,-1.1650013940731672
13,130.0,-4.091109853028749,-1.16771997946271
14,140.0,-4.093015283991161,-1.170582376116209
15,150.0,-4.0950549704686345,-1.1735812166290953
16,160.0,-4.09722400593355,-1.1767097187376772
17,170.0,-4.099517720312859,-1.1799624594530673
18,180.0,-4.101931669560836,-1.1833339171410864
19,190.0,-4.1044616459715275,-1.1868193052572775
20,200.0,-4.107103661008256,-1.1904142670239444
21,210.0,-4.109853946773659,-1.1941149900862664
22,220.0,-4.112708941856434,-1.197917150945337
23,230.0,-4.115665285996277,-1.2018185807692103
24,240.0,-4.118719807574072,-1.205815350650782
25,250.0,-4.121869505841,-1.209904380620428
26,260.0,-4.125111553992767,-1.2140838122940831
27,270.0,-4.128443286782498,-1.2183508764312574
28,280.0,-4.131862174593087,-1.222703286593628
29,290.0,-4.135365837357319,-1.2271388907086243
30,300.0,-4.1389520176310155,-1.2316556863404287
31,310.0,-4.142618582821481,-1.2362523552473956
32,320.0,-4.146363512975759,-1.2409260328876637
33,330.0,-4.150184893990055,-1.245675510766187
34,340.0,-4.15408091409784,-1.2504991626545858
35,350.0,-4.158049847284255,-1.2553954382601018
36,360.0,-4.162090073175878,-1.2603628748975533
37,370.0,-4.166200025269691,-1.2654000617224432
38,380.0,-4.17037825362523,-1.2705056258776095
39,390.0,-4.174623338563669,-1.2756782715302615
40,400.0,-4.178933958333618,-1.280916770507531
41,410.0,-4.18330885018942,-1.2862198907359876
42,420.0,-4.187746802871252,-1.2915864718955616
43,430.0,-4.192246682306341,-1.2970146616794767
44,440.0,-4.196807386341083,-1.302504781495177
45,450.0,-4.201427875986368,-1.3080551138757834
46,460.0,-4.206107158824398,-1.3136646091995456
47,470.0,-4.2108443015798755,-1.3193322974935628
48,480.0,-4.2156383962529755,-1.3250572062732586
49,490.0,-4.2204885889235175,-1.3308384120449506
50,500.0,-4.225394057375412,-1.3366749970452614
51,510.0,-4.230354033654729,-1.342566089213846
52,520.0,-4.235367759452506,-1.348510821872391
53,530.0,-4.240434550925732,-1.35450835936012
54,540.0,-4.245553721469639,-1.3605578881089393
55,550.0,-4.250724639857351,-1.3666586195964474
56,560.0,-4.255946679677708,-1.3728097668127863
57,570.0,-4.261219281553964,-1.3790105933718069
58,580.0,-4.2665418921939455,-1.3852603456500259
59,590.0,-4.271913992501952,-1.3915583247998802
60,600.0,-4.2773350854039,-1.3979038175878558
61,610.0,-4.282804700295658,-1.4042961485731116
62,620.0,-4.288322394830636,-1.4107346503396878
63,630.0,-4.293887766325502,-1.4172186658109827
64,640.0,-4.299500408533704,-1.423747566397382
65,650.0,-4.305159967601661,-1.4303207210119684
66,660.0,-4.3108661016114285,-1.4369375384122152
67,670.0,-4.316618459819573,-1.4435974115359929
68,680.0,-4.3224167754092155,-1.4502997522776537
69,690.0,-4.328260765365422,-1.4570440266043987
70,700.0,-4.334150176309711,-1.4638296484658402
71,710.0,-4.340084789859823,-1.4706563091777867
72,720.0,-4.346064385294689,-1.4775229950538953
73,730.0,-4.35208877891884,-1.48442945269224
74,740.0,-4.358157787093715,-1.4913751751247946
75,750.0,-4.364271311480541,-1.4983596553556295
76,760.0,-4.370429224630467,-1.5053824117530046
77,770.0,-4.376631417585427,-1.5124429729864688
78,780.0,-4.382877820716937,-1.519540874032352
79,790.0,-4.3891683926878535,-1.526675656243516
80,800.0,-4.395503106543872,-1.5338468664569955
81,810.0,-4.401881963439802,-1.5410540859101194
82,820.0,-4.408305007070852,-1.5482968715051308
83,830.0,-4.4147722837650605,-1.5555748219405976
84,840.0,-4.421283877960192,-1.5628875019388282
85,850.0,-4.427839868696628,-1.5702345267267
86,860.0,-4.434440462768964,-1.5776154990606104
87,870.0,-4.441085773761726,-1.5850300447097379
88,880.0,-4.447776052016852,-1.5924777638840402
89,890.0,-4.454511481409954,-1.599958289219324
90,900.0,-4.461292409711312,-1.607471291721285
91,910.0,-4.468119138896874,-1.6150163473441683
92,920.0,-4.474991993595854,-1.622593167832423
93,930.0,-4.481911412008735,-1.6302014074123223
94,940.0,-4.488877846089128,-1.6378406641372627
95,950.0,-4.495891795664985,-1.6455106831196729
96,960.0,-4.502953836585455,-1.6532111144126644
97,970.0,-4.51006459674946,-1.6609416235590306
98,980.0,-4.517224770798379,-1.6687019398437908
99,990.0,-4.524435157652697,-1.676491751323865
100,1000.0,,
