,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,18.135517964052358,68.27070482057242
1,10.0,18.135406891076478,68.278714088056
2,20.0,18.13478919408737,68.31289265090734
3,30.0,18.13381667816134,68.35241370723197
4,40.0,18.132805173719937,68.37952863636359
5,50.0,18.13197434407431,68.38750004522397
6,60.0,18.131464014215123,68.37524018508203
7,70.0,18.131361324150195,68.34423105287607
8,80.0,18.131715907907907,68.297042398535
9,90.0,18.132550048117512,68.23658316582957
10,100.0,18.133866826382622,68.16569095224582
11,110.0,18.135657152609557,68.08692102539636
12,120.0,18.13790448744353,68.00244737841916
13,130.0,18.140588886443087,67.91406888040886
14,140.0,18.14368893404973,67.82320022857718
15,150.0,18.147183526830332,67.730945502279
16,160.0,18.151052457288184,67.63813922114038
17,170.0,18.155277068007656,67.54541864674593
18,180.0,18.159840322171352,67.45324415873431
19,190.0,18.164726984311525,67.36195017519218
20,200.0,18.169923315662537,67.27177438260625
21,210.0,18.175417168218694,67.18289141655013
22,220.0,18.18119787995101,67.09536297095251
23,230.0,18.187256133996936,67.00934366276796
24,240.0,18.193583723183515,66.92481081997785
25,250.0,18.20017343477421,66.8417569505194
26,260.0,18.207019273727738,66.76025655640929
27,270.0,18.21411599046034,66.68027497362768
28,280.0,18.22145916915419,66.60179877107028
29,290.0,18.229045089494488,66.52480884918566
30,300.0,18.236870901633374,66.44928345986604
31,310.0,18.24493410161512,66.37527095798474
32,320.0,18.25323297102219,66.3026163588613
33,330.0,18.261766238224048,66.23135218639544
34,340.0,18.270533181848375,66.16145126531204
35,350.0,18.27953356857809,66.09288513998719
36,360.0,18.28876761377284,66.02562987835545
37,370.0,18.29823588712819,65.95965830159632
38,380.0,18.307939608971434,65.89494207853082
39,390.0,18.317880161480133,65.83145623636541
40,400.0,18.328059351670003,65.76917969576982
41,410.0,18.3384794887991,65.70808318442685
42,420.0,18.349143232962017,65.64814368318739
43,430.0,18.36005362071187,65.58920702558079
44,440.0,18.371213961621233,65.53149775431952
45,450.0,18.382628271547677,65.47487744335247
46,460.0,18.39430046393102,65.41931879410036
47,470.0,18.406235303319068,65.3648034524426
48,480.0,18.418437537042266,65.31130821704238
49,490.0,18.4309127940997,65.25881309218265
50,500.0,18.443666819305843,65.2072957780022
51,510.0,18.456705764360258,65.15673738791172
52,520.0,18.470036193850813,65.10711598815172
53,530.0,18.483665746802576,65.05841327424723
54,540.0,18.49760166429123,65.01060994079084
55,550.0,18.51185242449177,64.96368661146623
56,560.0,18.526426338071676,64.91762349162839
57,570.0,18.54133296503391,64.87240337076982
58,580.0,18.556582114103833,64.82800639546873
59,590.0,18.57218421070257,64.78441981729583
60,600.0,18.588150637733595,64.74162099807305
61,610.0,18.60449307792361,64.69959646528733
62,620.0,18.621224471360183,64.65832894476038
63,630.0,18.638357909456996,64.61780191075405
64,640.0,18.65590792258926,64.57799805083127
65,650.0,18.673889559303124,64.53890210134306
66,660.0,18.692318932759488,64.50050307736666
67,670.0,18.711214274567762,64.462780771978
68,680.0,18.730592905715596,64.42571827943966
69,690.0,18.750475095444614,64.38931095602204
70,700.0,18.770881816828098,64.35353699145018
71,710.0,18.79183507572861,64.31861054998373
72,720.0,18.813359624218084,64.2840680507861
73,730.0,18.83548094489889,64.25012693222172
74,740.0,18.85822720540546,64.21677062156382
75,750.0,18.881627235018584,64.18397644180878
76,760.0,18.905712036047323,64.15174223700537
77,770.0,18.93051827392111,64.12005604881206
78,780.0,18.956081181453907,64.08890011977822
79,790.0,18.982441536618037,64.05826382603833
80,800.0,19.00964252561651,64.0281446191445
81,810.0,19.037731402041775,63.99852107359993
82,820.0,19.066756985554765,63.96939531456426
83,830.0,19.096775897607532,63.94073527238066
84,840.0,19.127847531352252,63.91255494089645
85,850.0,19.160042173529558,63.884831068144614
86,860.0,19.1934254054248,63.85755577959362
87,870.0,19.228080970701317,63.830716075571765
88,880.0,19.26409009842954,63.804311969718555
89,890.0,19.301559738869297,63.77832928639228
90,900.0,19.34058400451661,63.75275257341618
91,910.0,19.381280766139902,63.72759027005722
92,920.0,19.423792923292975,63.70281756123089
93,930.0,19.46825914088058,63.67842780336253
94,940.0,19.51484120694084,63.65442943326417
95,950.0,19.56373493966034,63.63079566266461
96,960.0,19.615134621466698,63.60752515954536
97,970.0,19.66929921867965,63.5846133661121
98,980.0,19.726481241081384,63.56204669038815
99,990.0,19.787012620446525,63.53981882391272
100,1000.0,,
