,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5251082942850176,0.3978967400784234,0.5255349769487626,0.7759854982538661
2,20.0,1.7600296286116077,1.0913093155665392,2.254007088751613,2.924084298119405
3,30.0,3.1921620903527046,1.872114917238873,4.502837573547322,4.902462997280448
4,40.0,4.496686584862749,3.255455992804948,6.872812894457097,6.684751832355927
5,50.0,5.652355684274675,3.896181715745447,9.11857594163665,8.437305708656895
6,60.0,6.679518295276122,4.659921507363989,11.05033601408269,10.16017008831064
7,70.0,7.588171697532228,7.5839056871252675,12.63156466809608,11.807291666389304
8,80.0,8.389925699846245,5.339741506945696,13.905276356272836,13.337203327109489
9,90.0,9.096430948245894,7.758675365930685,14.935875407954022,14.727615712283313
10,100.0,9.720444395331675,7.988248235828432,15.78224496583066,15.97292085821228
11,110.0,10.275816455257088,11.075630463249052,16.49203514608349,17.077267610795793
12,120.0,10.774653247564641,5.826548321951336,17.101349704758082,18.054971299624153
13,130.0,11.225250079291063,13.891170534901093,17.637436795864257,18.91728682351863
14,140.0,11.638176172840938,-32.35078544078991,18.119873109828905,19.68141470837295
15,150.0,11.999811188882255,-80.58604902686197,18.563029540388964,20.360194629735396
16,160.0,12.384483755644055,110.15887082267689,18.97901639689847,20.965941362669867
17,170.0,12.691186561672316,81.08704087145723,19.37464723531717,21.50945567792839
18,180.0,12.995555483387559,61.83717938701378,19.752005394101413,22.00177902992715
19,190.0,13.277450912113903,50.345911091338756,20.127359461234043,22.449383350159746
20,200.0,13.542491465530832,43.135789204794214,20.486857188104,22.858472654845542
21,210.0,13.789582014346744,38.37809851176012,20.84850267269977,23.237781722270057
22,220.0,14.021928884671865,35.118788655198784,21.203805615052197,23.589035855965044
23,230.0,14.240195276143217,32.827096511001116,21.56879185172661,23.91889518560235
24,240.0,14.442431858008561,31.172298326379455,21.897734646580773,24.230273152581116
25,250.0,14.633860824935226,29.96256788253335,22.264927073651748,24.524557299901574
26,260.0,14.814717698101685,29.064601205104868,22.626339367786144,24.80710076224809
27,270.0,14.98189496617624,28.391873609095775,22.958033915090972,25.078377091919464
28,280.0,15.14116670691534,27.88317993015083,23.313743569825633,25.342011134870454
29,290.0,15.288608812944409,27.498511210733543,23.66291768513178,25.59812873424784
30,300.0,15.430494981394194,27.201811792494198,24.072446767519054,25.82002789056636
31,310.0,15.559804893167122,26.977053132808454,24.292970202790915,26.123854010496693
32,320.0,15.68502123836181,26.797991804975506,24.65630750366507,26.340630139354424
33,330.0,15.80307823326926,26.667233593758723,25.105939015862432,26.58001069444105
34,340.0,15.908252860974581,26.557276249231464,25.356328345909585,26.82815620983974
35,350.0,16.015351202205903,26.475226965762662,25.805282356113263,27.065374561129243
36,360.0,16.113300562883254,26.411941063682647,25.77481529365774,27.314990981294418
37,370.0,16.205129575324108,26.352178953889563,26.647489539197743,27.558365654155676
38,380.0,16.291643876174916,26.31660459885809,23.11921820317748,27.808770406612837
39,390.0,16.376863064255893,26.27437018151149,33.035478528546896,28.06148467742601
40,400.0,16.452151951180532,26.248565585423847,25.31478643435928,28.321183839286206
41,410.0,16.526850687960565,26.221551455351673,27.465145880470992,28.581938584373468
42,420.0,16.59993536765498,26.200976900870636,27.366899600568324,28.85365971093609
43,430.0,16.66428265537554,26.173102522912224,27.634991486586024,29.127151659903895
44,440.0,16.73033518677264,26.158014426637063,24.563460302930572,29.41376435590487
45,450.0,16.789130714861507,26.142662517707812,37.75350879788453,29.70572003874333
46,460.0,16.84819101075047,26.12172340496506,21.470536695664283,30.001665383223994
47,470.0,16.899698381926655,26.10868221337443,50.52452894679229,30.319228075620014
48,480.0,16.957275431001708,26.09232604321579,-70.12437264691366,30.632796299613997
49,490.0,17.00522101989707,26.07669091667985,177.02165422037672,30.975545610428124
50,500.0,17.052341190169948,26.05924240836826,-36.507524100339566,31.3135850555285
51,510.0,17.099685101695677,26.04429976598942,29.731285401607945,31.676108904329887
52,520.0,17.147315849210017,26.029614642546477,30.18087810206432,32.04649618612618
53,530.0,17.18093509191682,26.01466396305167,30.16222395084751,32.43480878763305
54,540.0,17.229759283473697,25.99691993001702,30.70725257804376,32.83952864191123
55,550.0,17.26437063968354,25.981824946476344,31.295621503141433,33.265772196702876
56,560.0,17.303807513898676,25.966006471942233,30.248619844063917,33.70510061272622
57,570.0,17.341251852451112,25.951199169871863,31.022513555129677,34.16906492717302
58,580.0,17.372705368032094,25.924010618879247,31.00339054771723,34.65368612843655
59,590.0,17.410606993711596,25.930221190730975,31.896206837935754,35.161562909480544
60,600.0,17.441206669861657,25.907335962271457,31.441545112488935,35.69509667015259
61,610.0,17.470941939011592,25.889500284875698,30.88842678313169,36.2575905406639
62,620.0,17.50607726088103,25.878106547292248,31.98954030063368,36.84735542011715
63,630.0,17.531197234260016,25.860372858797678,31.286920723833532,37.46660036108136
64,640.0,17.561544260344103,25.845714916886276,32.07202606825977,38.162576346623965
65,650.0,17.5936451494723,25.83327215626969,31.559090500128637,38.790061617468496
66,660.0,17.613564054402687,25.818199311513403,32.31270914176485,39.501755952205606
67,670.0,17.64504041512502,25.806407605546617,31.57745332663408,40.39004792706421
68,680.0,17.66838914658219,25.789291721277223,32.036720583604506,41.153913712803636
69,690.0,17.694280756378877,25.779307251348126,31.901865421023864,42.01615145634588
70,700.0,17.72111267388127,25.762279328838023,32.314098080624056,43.00774817897757
