,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011484547394998249,0.015720701941628633,0.024478023889381587,0.007562357269940346,0.010345204663924329,0.01502890832876212,18.92914003633092,3.1466577593886225,0.03934963968474853,0.08376429647468299,0.028961249896773632,0.10431951998498847,0.11169656662090993,0.02112520727409081,0.018991949244868876
2,20.0,0.06767255463526486,0.15794263569440975,0.2795243052382474,0.06620342993734935,0.07521331928946831,0.1534772325280624,24.79930983896599,5.085803567746115,0.3045912631636194,0.4466913512830746,0.23066445881663297,0.49868551928541466,0.49540750606319095,0.21059434515839104,0.1906592640382986
3,30.0,0.24088663305941863,0.6211540842175477,0.8916865987290439,0.2455335988255586,0.2670514362561225,0.6118820004676637,28.542841426754787,7.085561578349782,0.8426314053278054,1.0921490367813458,0.6759979455725967,1.1720291445612985,1.1475563001372255,0.6883640771924944,0.6570468442078541
4,40.0,0.6097334310650592,1.5222368116082001,1.830478618197217,0.6249989958847171,0.6652818147844302,1.5102361147742676,31.602329559597674,9.180464525288578,1.6328519578405265,1.981684741062957,1.3729422478322681,2.07838986838718,2.031023649056623,1.4457052879903687,1.4212274465797032
5,50.0,1.207888080883172,2.8063616040210793,3.001189206961784,1.2370618316816733,1.3001356720794661,2.793114275399322,34.37923986322817,11.357538123953887,2.6294242890414017,3.0615839543172036,2.289016988894528,3.1657917793353056,3.0990925042242385,2.4293210387026543,2.4215769291513425
6,60.0,2.0172513254537114,4.349084491630484,4.313629070356891,2.061543047403424,2.1485781968141975,4.3352255860286535,36.98739501242748,13.564830342295656,3.780238089448333,4.279223981446294,3.375067733398905,4.385283472122452,4.303561558449754,3.5788441548570376,3.5913060444171814
7,70.0,2.994875240785243,6.034623849074991,5.703319997093297,3.053938395590585,3.1640721653996504,6.020411186742562,39.452031771813594,15.748549914974372,5.037243021684633,5.5889715686225045,4.581632777711363,5.6939857675322045,5.600719327379405,4.840370388832586,4.873629793212312
8,80.0,4.093643068262395,7.778482809344189,7.127246558493564,4.166300188140234,4.297595036872901,7.764033122573269,41.77752638402992,17.87030283298052,6.360112235130792,6.953408711145774,5.8657333652899,7.056107225895526,6.953818396431749,6.170142619378199,6.223518576795696
9,90.0,5.271806559107559,9.525569067574967,8.557046113754165,5.356557767981584,5.5066679966151195,9.5109443986264,43.967018955803205,19.907968405926738,7.716969583564979,8.343204614127085,7.192862664440988,8.44317408689813,8.3336663014581,7.53449187922976,7.6066867305627826
