,temperature,C1--CaF2--fluorite a=6.0031,C1--CaF2--fluorite a=9.2081
0,0.0,0.0,0.0
1,10.0,0.37568678303073355,0.9809669353651511
2,20.0,1.861639216557298,5.374494222418501
3,30.0,4.270711183541541,9.489504819928511
4,40.0,6.678192918528745,12.49997078742623
5,50.0,8.71051216764532,14.821195433070926
6,60.0,10.384323466880062,16.65958394275463
7,70.0,11.801577711898167,18.115521601331068
8,80.0,13.04092026190894,19.265892364224342
9,90.0,14.14635166793806,20.176551187244915
10,100.0,15.139964839059914,20.901604042939123
11,110.0,16.033671588820795,21.483575636434
12,120.0,16.835744646870417,21.955036365569185
13,130.0,17.553600601666243,22.34065051502604
14,140.0,18.19463969212487,22.659052569682526
15,150.0,18.766285612771014,22.92436442051276
16,160.0,19.27578822695028,23.14735353783433
17,170.0,19.730018854990774,23.33629342970487
18,180.0,20.135328964574217,23.497595647976073
19,190.0,20.497478257843465,23.636272698830577
20,200.0,20.82161713419499,23.756277823602225
21,210.0,21.112305448372574,23.860755647065606
22,220.0,21.373552515204597,23.952228301159376
23,230.0,21.608867546644575,24.03273467470282
24,240.0,21.82131342084319,24.103935422630027
25,250.0,22.013559465402007,24.167192794978142
26,260.0,22.187930853625502,24.223631812003767
27,270.0,22.346453458844508,24.274187514168695
28,280.0,22.490893782581313,24.319641736358452
29,290.0,22.622794023283394,24.3606519405295
30,300.0,22.74350259671841,24.397773982463157
31,310.0,22.854200534432422,24.431480211197805
32,320.0,22.955924224509893,24.46217395169323
33,330.0,23.04958495216285,24.490201165581308
34,340.0,23.13598566736067,24.51585989562108
35,350.0,23.21583536547504,24.53940795848189
36,360.0,23.289761422200762,24.561069244642397
37,370.0,23.358320180208562,24.58103890426974
38,380.0,23.422006044227544,24.599487637113878
39,390.0,23.481259304555856,24.616565257957973
40,400.0,23.536472876720754,24.632403673287627
41,410.0,23.587998116924652,24.647119377120735
42,420.0,23.636149848819475,24.66081555228401
43,430.0,23.681210716540775,24.673583846483425
44,440.0,23.723434961468264,24.68550587917928
45,450.0,23.763051705308424,24.696654524685115
46,460.0,23.80026780964775,24.707095008523474
47,470.0,23.83527037147832,24.716885847337725
48,480.0,23.868228905309525,24.726079657264393
49,490.0,23.89929725497332,24.734723851311923
50,500.0,23.92861527182496,24.742861242767397
51,510.0,23.956310290710537,24.75053056877967
52,520.0,23.982498430521535,24.75776694592438
53,530.0,24.0072857423148,24.764602267632927
54,540.0,24.030769224713833,24.771065551786847
55,550.0,24.05303772354404,24.777183245473598
56,560.0,24.074172730313066,24.78297949281808
57,570.0,24.09424909211645,24.788476370897612
58,580.0,24.113335643881747,24.793694098005965
59,590.0,24.131495772357567,24.798651217903398
60,600.0,24.148787920052197,24.803364763149524
61,610.0,24.16526603621453,24.80785040019495
62,620.0,24.180979981054595,24.812122558504317
63,630.0,24.195975888597182,24.81619454570063
64,640.0,24.21029649288625,24.820078650415006
65,650.0,24.223981421673543,24.823786234322206
66,660.0,24.237067461188605,24.827327814647262
67,670.0,24.24958879519321,24.830713138237723
68,680.0,24.261577221079413,24.83395124818388
69,690.0,24.273062345503927,24.837050543821345
70,700.0,24.2840717617059,24.840018834861464
71,710.0,24.294631210430275,24.84286339029148
72,720.0,24.304764726155213,24.84559098261677
73,730.0,24.31449477012336,24.848207927943815
74,740.0,24.323842351513125,24.850720122339364
75,750.0,24.332827137931535,24.853133074867767
76,760.0,24.34146755628649,24.855451937629088
77,770.0,24.349780884973836,24.857681533126737
78,780.0,24.35778333821656,24.859826379214745
79,790.0,24.365490143320898,24.8618907118734
80,800.0,24.372915611491187,24.863878506026214
81,810.0,24.380073202823375,24.86579349458785
82,820.0,24.386975586020785,24.867639185911074
83,830.0,24.39363469329214,24.869418879786572
84,840.0,24.400061770887564,24.871135682126766
85,850.0,24.406267425651507,24.872792518464482
86,860.0,24.41226166795235,24.874392146362478
87,870.0,24.418053951299775,24.875937166845066
88,880.0,24.423653208942927,24.877430034930615
89,890.0,24.4290678876995,24.878873069343538
90,900.0,24.434305979269553,24.880268461491
91,910.0,24.43937504921712,24.881618283748903
92,920.0,24.444282263844432,24.882924497130183
93,930.0,24.44903441510873,24.884188958383852
94,940.0,24.453637943750323,24.885413426570473
95,950.0,24.458098960789734,24.886599569159163
96,960.0,24.462423267490813,24.88774896768801
97,970.0,24.46661637395356,24.888863123018844
98,980.0,24.470683516408567,24.889943460220866
99,990.0,24.47462967333211,24.890991333113927
100,1000.0,24.47845958047471,24.892008028499657
