,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,18.764447453174657,106.19125895937572
1,10.0,18.764436072268435,107.64264172830006
2,20.0,18.764672327118188,106.8469790958124
3,30.0,18.76540029534127,105.2231923196154
4,40.0,18.766513376116034,103.78477775786625
5,50.0,18.76791046004735,99.00714359544544
6,60.0,18.769557842347865,88.22080396975423
7,70.0,18.771456708303834,82.32934210623533
8,80.0,18.773617972993318,78.98410511908756
9,90.0,18.776054126046695,76.81399439372426
10,100.0,18.778776062749568,75.28600358493398
11,110.0,18.781794818542192,74.14621075428624
12,120.0,18.7851201893515,73.25838907105218
13,130.0,18.78876306976376,72.54311261346533
14,140.0,18.792735543119296,71.95098342871114
15,150.0,18.79704196670316,71.44918016860568
16,160.0,18.801718670555715,71.0164231270247
17,170.0,18.806777128487116,70.63680096272202
18,180.0,18.812241968419347,70.2995709368067
19,190.0,18.818142798035048,69.99647187301943
20,200.0,18.824514501626915,69.72137747134765
21,210.0,18.831399798437797,69.469599719669
22,220.0,18.83884874752757,69.23749995236771
23,230.0,18.846911338089626,69.02217767166832
24,240.0,18.85567872161275,68.82146563239483
25,250.0,18.865229666706814,68.63336741722202
26,260.0,18.87567013252562,68.45639572973447
27,270.0,18.887125084973377,68.28936190260205
28,280.0,18.89976744198551,68.13119312383903
29,290.0,18.913796196550923,67.98113359814515
30,300.0,18.92947191990677,67.83824263835096
31,310.0,18.94713334763568,67.70196316285661
32,320.0,18.9672369529468,67.57174512230698
33,330.0,18.990410961388836,67.44711033740775
34,340.0,19.01753899083995,67.32763821145157
35,350.0,19.049970726248148,67.21279468712298
36,360.0,19.089832638609444,67.10255235112406
37,370.0,19.140855823800962,66.99647902005594
38,380.0,19.21065214914641,66.89431428168872
39,390.0,19.319279219135446,66.79582043668533
40,400.0,19.59455601419317,66.70078788940391
41,410.0,22.786598249709954,66.6090170618098
42,420.0,23.254498498439258,66.52033221480058
43,430.0,23.570011376526818,66.43457115358169
44,440.0,23.76867883719498,66.35158268174958
45,450.0,24.057680423445266,66.27123147311057
46,460.0,23.017732207439053,66.1935988514256
47,470.0,24.32652174606386,66.11815948033639
48,480.0,24.69386747124719,66.04499968349914
49,490.0,24.707310483090406,65.97401686571949
50,500.0,24.977888009761177,65.90511194652241
51,510.0,25.066887181751934,65.83819704562993
52,520.0,25.277388689954847,65.77318554849597
53,530.0,25.49972823073372,65.71000029012905
54,540.0,25.739879771926514,65.64856281897559
55,550.0,25.65176033744058,65.58880663274552
56,560.0,25.817778404430083,65.53066322390545
57,570.0,25.866850598868215,65.47406758684949
58,580.0,26.0335871267237,65.41896119858298
59,590.0,25.94441104946951,65.36529018950502
60,600.0,26.339460465885395,65.31299614305313
61,610.0,26.230656330595934,65.2620306802253
62,620.0,26.57581895441115,65.21234652234217
63,630.0,26.7806692632103,65.16389587840659
64,640.0,26.8699261337119,65.11663370145571
65,650.0,26.894212590519555,65.07052128051932
66,660.0,26.982211081390773,65.02551486752597
67,670.0,27.29975014439917,64.98157812107786
68,680.0,27.426501601339876,64.93844029066393
69,690.0,27.023309990611054,64.89653032628038
70,700.0,27.73712373759517,64.85558621460815
71,710.0,27.96015813047168,64.81557737201767
72,720.0,27.56763628252236,64.77647163379426
73,730.0,28.09425350691794,64.73823956294423
74,740.0,28.270093471915683,64.70085379502454
75,750.0,28.228446824691158,64.66428777636564
76,760.0,28.3999284514077,64.62851605896303
77,770.0,28.02867851645014,64.5935125961009
78,780.0,28.737248524205018,64.55925603105187
79,790.0,28.86037323104676,64.52572130718592
80,800.0,28.99279300315766,64.49288899378296
81,810.0,28.829445488784256,64.46073647776163
82,820.0,26.902013250616335,64.42924418466303
83,830.0,26.98264341680201,64.398391256044
84,840.0,27.00790636316407,64.36816067199752
85,850.0,27.05475347538599,64.3385330458053
86,860.0,28.70035132910211,64.30949226437376
87,870.0,28.855862876174825,64.28102370324298
88,880.0,29.57316946350333,64.25310698828866
89,890.0,29.869953674596584,64.2257284791177
90,900.0,29.83924571394256,64.1988741210366
91,910.0,29.55575955502218,64.17252872206906
92,920.0,30.057860675196665,64.14667770132922
93,930.0,30.263855569681244,64.12130966294258
94,940.0,29.953774426034286,64.0964087117887
95,950.0,30.20759317928066,64.07196573925007
96,960.0,30.173519777352283,64.04796648566985
97,970.0,30.639939156954608,64.02439861569191
98,980.0,30.605433941591617,64.00125385287501
99,990.0,30.79901834834352,63.9785189365003
100,1000.0,,
