,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,0.0,0.0
1,10.0,0.21435299786061385,-0.2952078922224558
2,20.0,0.8778965974479498,-0.600339238026339
3,30.0,1.9795086313208268,0.33675183812622383
4,40.0,3.378039004892703,2.523115437613095
5,50.0,4.903600552995655,5.355523303166024
6,60.0,6.434619060016349,8.381322251596002
7,70.0,7.898154705653609,11.409207895590765
8,80.0,9.257755654590369,14.434187811536766
9,90.0,10.50041193939255,17.56122396862335
10,100.0,11.62625705423024,20.972431289865593
11,110.0,12.641822989898657,24.907654786765566
12,120.0,13.556201316809156,29.658201545805287
13,130.0,14.379005994528919,35.55401779065738
14,140.0,15.119394770180834,42.9135946388073
15,150.0,15.78574131749635,51.96872774736678
16,160.0,16.385459047013075,62.83046745086071
17,170.0,16.925056725824156,78.10389657402385
18,180.0,17.41028447683437,58.841505327165464
19,190.0,17.846172589157593,-74.5555471476632
20,200.0,18.237138370186493,-2.3624235266236617
21,210.0,18.587124615847202,4.404367700596913
22,220.0,18.899727128192758,7.480314828979608
23,230.0,19.178067219880976,9.389595716164852
24,240.0,19.425085902094356,10.734425963578602
25,250.0,19.643479433265078,11.761962204504496
26,260.0,19.83543194716714,12.589049030783643
27,270.0,20.003817165460106,13.282028402312674
28,280.0,20.150068670758568,13.879163391550387
29,290.0,20.278609886328212,14.397386328664219
30,300.0,20.385532414965233,14.864636416102016
31,310.0,20.44366019418886,15.285863772160019
32,320.0,20.562737404506105,15.670059733713526
33,330.0,20.64618247199268,16.028516685793516
34,340.0,20.658787690425694,16.35828706617707
35,350.0,20.708022992664127,16.660997498811508
36,360.0,20.738479147253756,16.9521325108532
37,370.0,20.76155688955266,17.225990972317796
38,380.0,20.775567118665748,17.481842255318863
39,390.0,20.781244074309132,17.72795711828085
40,400.0,20.783128072834128,17.96322816738195
41,410.0,20.780075897515783,18.186301911671055
42,420.0,20.77108934872398,18.399908224243415
43,430.0,20.758657097809262,18.606474241576024
44,440.0,20.742834458691625,18.803450680114523
45,450.0,20.72382940728829,18.993472498280404
46,460.0,20.702419990537376,19.177312136149848
47,470.0,20.678813651724067,19.35477973927232
48,480.0,20.65360205277506,19.526262646949693
49,490.0,20.626938260949476,19.692198755339327
50,500.0,20.59909566562634,19.85291035203108
51,510.0,20.57042778736958,20.00889287451344
52,520.0,20.541145514796046,20.1603735768031
53,530.0,20.511425919026095,20.30744696865029
54,540.0,20.481422163058312,20.450538317539042
55,550.0,20.451298274675494,20.589679613063435
56,560.0,20.421287469809457,20.72508348596737
57,570.0,20.391354756732323,20.857082297559057
58,580.0,20.36163176357512,20.985759279429985
59,590.0,20.33230610779166,21.111179123150215
60,600.0,20.30339858135592,21.233620311425145
61,610.0,20.274977951645315,21.35310616768441
62,620.0,20.247076242283793,21.46968415729873
63,630.0,20.219738393853977,21.583690810498695
64,640.0,20.193018868684867,21.695148502115636
65,650.0,20.16694528921376,21.80409211473526
66,660.0,20.141540083591213,21.910599852749613
67,670.0,20.11681566922769,22.01488688766254
68,680.0,20.092788253477025,22.11711154360307
69,690.0,20.069429850381987,22.217067009786756
70,700.0,20.04681485371771,22.31295824587798
71,710.0,20.024931080664025,22.40838839476101
72,720.0,20.00372878447052,22.503715057331835
73,730.0,19.98322706033981,22.59570075930477
74,740.0,19.96340157069161,22.685806651116863
75,750.0,19.944307170781805,22.774203788093146
76,760.0,19.92586896938901,22.860949539101956
77,770.0,19.90811624644144,22.946046759223627
78,780.0,19.890869826237104,23.029515118708623
79,790.0,19.874325595656728,23.111285743588766
80,800.0,19.858609209613316,23.19172758403385
81,810.0,19.843389237637435,23.27072857944487
82,820.0,19.828762663002447,23.348176914643634
83,830.0,19.814686137507795,23.42429736691677
84,840.0,19.801228452136467,23.499110926260887
85,850.0,19.788298944917415,23.573203722650092
86,860.0,19.77590120761004,23.645471735315255
87,870.0,19.76406097336895,23.715906961843174
88,880.0,19.752703523697143,23.78568958052774
89,890.0,19.741854272991876,23.85431714874035
90,900.0,19.731451612424845,23.92175379882348
91,910.0,19.72150479617479,23.98804016720417
92,920.0,19.712415033899067,24.052900459656932
93,930.0,19.703509807124078,24.11705632941929
94,940.0,19.694555491068257,24.180618541435642
95,950.0,19.686325760423383,24.24283613129904
96,960.0,19.678581421441308,24.308739903968778
97,970.0,19.671168177464654,24.366831295997144
98,980.0,19.664068268706725,24.42018440526448
99,990.0,19.657398263173754,24.47875223844484
100,1000.0,,
