key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
78c62d81-ecdd-4f19-82d0-ab3ab7d4429e,mp-972868,mp-972868,static,False,-3.909395136735999,-3.909395136735999,6.051188470044842,6.051188470044842,4.399430678135686,90.0,90.0,120.00000000000001
df9a13e0-e5c3-419f-86d8-51e9130c9572,oqmd-322269,oqmd-322269,static,False,-3.9093951367036244,-3.9093951367036244,6.051189129050599,6.051189129050598,4.399425402503305,90.0,90.0,120.00000000000001
8bc9e47b-e2ae-469f-b4b1-7e21d939bef0,oqmd-302557,oqmd-302557,box,False,-3.9071572573394997,-3.9071572573394997,5.067113535342845,5.067113535342845,5.476939972959201,90.0,90.0,90.0
72844fa7-bdeb-4a30-8324-6334bd906864,oqmd-302557,oqmd-302557,static,False,-3.9035805341091248,-3.9035805341091248,4.29366236314095,4.29366236314095,7.55814050490809,90.0,90.0,90.0
a60c77b8-23ab-4965-b152-b9a6c6aeb192,D0_3--BiF3,D0_3--BiF3,static,False,-3.881678678505937,-3.881678678505937,6.552862502431612,6.552862502431612,6.552862502431612,90.0,90.0,90.0
f6a21d95-c02c-444f-a54d-de8d814986f8,D0_3--BiF3,mp-1186998,box,False,-3.8816786784966872,-3.8816786784966872,6.55286244698365,6.55286244698365,6.55286244698365,90.0,90.0,90.0
b4a49a73-74c6-4556-9f79-55efd9f84dcb,D0_3--BiF3,D0_3--BiF3,box,False,-3.881678678495687,-3.881678678495687,6.5528624469824805,6.5528624469824805,6.5528624469824805,90.0,90.0,90.0
103f1311-beaa-47ae-aecf-d37a20420fe5,D0_3--BiF3,mp-1186998,static,False,-3.8816786784937496,-3.8816786784937496,6.55286225147512,6.55286225147512,6.55286225147512,90.0,90.0,90.0
09c14195-5c7a-44a2-a6e5-aa4f93746131,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8793454096399995,-3.8793454096399995,4.111195922908521,4.111195922908521,4.111195922908521,90.0,90.0,90.0
0ef22662-61d3-4057-a2db-b94edc467774,L1_2--AuCu3,oqmd-346755,static,False,-3.879345409584,-3.879345409584,4.111195932544511,4.111195932544511,4.111195932544511,90.0,90.0,90.0
6252e43b-5e2a-4473-9e7e-72aa69880312,L1_2--AuCu3,oqmd-346755,box,False,-3.8793454095832494,-3.8793454095832494,4.111195919632377,4.111195919632377,4.111195919632377,90.0,90.0,90.0
9e63d3fb-c46f-44aa-8760-d933528163c2,oqmd-322269,oqmd-322269,box,False,-3.8455776308206246,-3.8455776308206246,7.301474471881933,7.301474471881932,3.28427513556126,90.0,90.0,120.00000000000001
f0b5f0da-1da2-4444-bdc8-399fb6aab3f3,A15--Cr3Si,A15--Cr3Si,static,False,-3.811058943785875,-3.811058943785875,5.2593868433329805,5.2593868433329805,5.2593868433329805,90.0,90.0,90.0
7e2aea56-b02e-4ee8-bcff-fda4dd05948d,A15--Cr3Si,A15--Cr3Si,box,False,-3.8110589437582494,-3.8110589437582494,5.259386944049173,5.259386944049173,5.259386944049173,90.0,90.0,90.0
c107e39b-8ad8-4eeb-aa52-ff49e133ddd5,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.7410833171459994,-3.7410833171459994,3.9940918392263143,3.9940918392263143,5.947624427186908,90.0,90.0,90.0
03aba3bd-7646-4155-9a94-1d5ccd63523c,A15--Cr3Si,A15--Cr3Si,static,False,-1.8451438143218748,-1.8451438143218748,6.586317366418953,6.586317366418953,6.586317366418953,90.0,90.0,90.0
b1b56994-21cc-4b00-8c91-301a017b0670,A15--Cr3Si,A15--Cr3Si,box,False,-1.8451438143167498,-1.8451438143167498,6.586317228037042,6.586317228037042,6.586317228037042,90.0,90.0,90.0
7d0b3954-7e7f-4ee9-ad1e-bba5ef7c7572,D0_3--BiF3,D0_3--BiF3,static,False,-1.803436856705375,-1.803436856705375,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0
fb431047-2964-4d61-bd43-e23231f8fecc,D0_3--BiF3,D0_3--BiF3,box,False,-1.803436856705375,-1.803436856705375,8.95374238962617,8.95374238962617,8.95374238962617,90.0,90.0,90.0
5f5df7de-8c20-4e29-b190-dd3dcb581112,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7959667808973998,-1.7959667808973998,5.470967033318561,5.470967033318561,5.470967033318561,90.0,90.0,90.0
35c8d145-4b2c-44fe-a0f9-203049877653,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7284863960172248,-1.7284863960172248,5.239581872428867,5.239581872428867,5.239581872428867,90.0,90.0,90.0
25854aff-d64d-447a-8d3e-030345cb00d1,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-1.718134172615925,-1.718134172615925,6.328151499847187,6.328151499847187,6.328151499847187,90.0,90.0,90.0
4d6e2c24-b586-4b4f-ba6d-684ec4091f52,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.718134172615925,-1.718134172615925,6.328151499847191,6.328151499847191,6.328151499847191,90.0,90.0,90.0
ed9dffdb-f78e-4303-8796-c9fdafb1034b,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.7181341726118748,-1.7181341726118748,6.3281514998144806,6.3281514998144806,6.3281514998144806,90.0,90.0,90.0
bd58c2b5-e9b2-4b83-aa79-43357afe575f,A15--Cr3Si,A15--Cr3Si,box,False,-0.13733094286058747,-0.13733094286058747,10.68625059304226,10.68625059304226,10.68625059304226,90.0,90.0,90.0
