,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.4363112426998907,0.41109357499468563,0.15489952027545362,0.029468783817995687,0.7105422434211426,0.2757478610100959,0.1725126674582473,0.222795489836898,22.122325757350243,33.290579914664924,0.5805666626363392,3.732210908264893,0.33013694234440566,7.057751464266904,1.17965916929029,0.773129576549719,0.20551439892856044
2,20.0,2.87090501951393,2.8296930465288987,1.3615546882850789,0.3066550748138535,2.0116640731782818,2.158647224714514,1.3791778956278793,1.756174473168027,31.777951327941473,39.5748522125959,2.715051461117425,6.592028079265195,1.807775309312498,9.850610878408993,3.402098497308034,3.228470977470804,1.8804778688104409
3,30.0,6.5528241220751715,6.504168001988042,3.7919360506082795,1.1547460060214383,3.9755012171163484,5.294675043077732,3.6973024012150506,4.512828229515797,39.51942507608442,44.14882462940056,5.92527301227868,9.576125248391733,4.060757246494122,12.814814745660755,6.19191013208348,6.395314629001539,4.815805423774607
4,40.0,10.470744061178527,10.413565863040683,6.832243755056711,2.611452379317099,6.372109824763813,8.793899203168351,6.570796692887757,7.723566457696422,45.727572305419685,48.22301717140912,9.488304344250317,12.686028395317285,6.714094750170914,15.916360508593238,9.199463952397995,9.75334473042608,8.1513328822296
5,50.0,14.213013447831992,14.148379838492952,10.001670156396933,4.476528677111217,8.963713024654439,12.239084634683122,9.586960009474828,10.964018522837938,50.81623286728232,51.94971252427561,12.99618737138556,15.781235449071993,9.504350238190899,19.007604436890894,12.191693694586721,13.045296508819643,11.47334271705696
6,60.0,17.65685534623477,17.586485194686492,13.068519750079362,6.543018760206173,11.575229463359547,15.47559511358153,12.532519580556285,14.056595747574548,55.09617876467271,55.34552193217595,16.285851531379734,18.749766088506615,12.263099162252804,21.97415942575379,15.05016734772655,16.155060260310602,14.620247558121761
7,70.0,20.790459655561282,20.715831974033524,15.946637623224499,8.66936502929568,14.108355455603768,18.462978582246993,15.318858400530432,16.941613841910616,58.77673861013136,58.43218663473023,19.31526973723446,21.539146838473663,14.904607548285247,24.762515681234035,17.728345213763625,19.04464958579194,17.542625457740467
8,80.0,23.638871131456,23.5610867790568,18.616135542745834,10.773102254616338,16.517824569824725,21.206138454102717,17.919364235778218,19.610543718136945,61.99946115093705,61.24150925905619,22.090938590463516,24.135888653840873,17.394554357254275,27.358706594742323,20.217109296692023,21.713478657310244,20.23807065963857
9,90.0,26.236055223020823,26.155902526412707,21.08410345339994,12.810794448394711,18.788194805324725,23.7258106730189,20.335048903862493,22.075220541633822,64.86274552831216,63.807499264546735,24.635723046912123,26.54587314789197,19.725573510799872,29.76838537283876,22.52441638522538,24.17641622774612,22.722113492229497
10,100.0,28.615111731188257,28.533153413891252,23.367233977875287,14.762099200724842,20.919176265422664,26.046502215372378,22.57802181368405,24.35430389731181,67.43712483270407,66.16187229300077,26.975965318757158,28.78301184741481,21.903029137883607,32.00535014916688,24.664868302542832,26.453310961664222,25.015704781428294
11,110.0,30.805308463014402,30.72195027330523,25.48448267134516,16.619643829322317,22.917545259817153,28.191842072227193,24.663961724268148,26.467544995718487,69.77461733611919,68.33246142535202,29.13670015165517,30.863608587325864,23.93760677026277,34.08584627029963,26.654764859241887,28.564377185925604,27.14005933558904
12,120.0,32.83159620274005,32.74713509788264,27.454119719377672,18.38307521264823,24.792940194020336,30.183012180931378,26.608824957356607,28.43351070471055,71.91456428294387,70.34303903484395,31.14014453665326,32.80378700530826,25.84165909432145,36.02596607377292,28.509913840936402,30.528349604784836,29.114706254236747
13,130.0,34.71496177886993,34.62961865512551,29.292677776420295,20.055671877675202,26.555754777673204,32.038427266263035,28.427504215528895,30.268817825969432,73.88737928389936,72.21368771078934,33.00546749653319,34.618432863276134,27.62748620812652,37.840577993052165,30.244766619681915,32.361891268092776,30.956912119800695
14,140.0,36.47300299756015,36.386944835013246,31.014705447970627,21.642444657389145,28.21612744146733,33.77389258479356,30.133373557714215,31.98801097833908,75.71702742262732,73.96132608425206,34.749025258452996,36.32085314483233,29.306585019920664,39.54297912231311,31.87217041305994,34.07954400038957,32.68167121068668
15,150.0,38.12050315504621,38.033858118794726,32.63284814535669,23.149085225079762,29.783494660417254,35.40291690043426,31.738226011552655,33.60369809877404,77.42270983991814,75.6002290654805,36.384732287876695,37.9227595353599,30.889375045616042,41.14487535040949,33.4033943609621,35.69389482888348,34.30190962319558
16,160.0,39.669934352178934,39.58280222289242,34.158046427825035,24.581394752475475,31.266430064086983,36.93704900604694,33.252374825565866,35.12677268739916,79.02003729314441,77.14248652678731,37.924439287060444,39.43438735402321,32.385152221192904,42.656498519913306,34.84826602371694,37.215811419047846,35.82875054160519
17,170.0,41.13187600856218,41.04433549348386,35.59976109759012,25.944984083933072,32.67262470117637,38.386187817791,34.68481266478186,36.5666490211997,80.52186626786326,78.59838821381719,39.378272446228564,40.86466068776252,33.80214616549858,44.08677059171391,36.21534191571678,38.6546827354605,37.271777096631986
18,180.0,42.51535508160679,42.42746901690955,36.96618771416409,27.245127146059044,34.008933415243725,39.75885074369755,36.04338102869454,37.93148056486959,81.93890680240806,79.97673946184896,40.75492226922693,42.22136293497709,35.1476188953756,45.44347364323296,37.51207772731758,40.01863948350985,38.639268947332944
19,190.0,43.82812014249971,43.73993925032046,38.26444711339319,28.48670026177068,35.281448639623314,41.062399242551535,37.33492955928171,39.22835160495929,83.28017243253369,81.2851175825445,42.06188355665746,43.51129538693903,36.42797469324089,46.733408134783474,38.74498408216036,41.31474628031842,39.93840611264127
20,200.0,45.07686169367771,44.98842733409142,39.50074902475113,29.67416886169208,36.49558199093307,42.303225791183785,38.56545778349483,40.46344078604842,84.55331874257686,82.53007941020897,43.30565262886921,44.740417652798236,37.648866915859344,47.962533148287996,39.91976322912417,42.54916510103523,41.17544085502608
21,210.0,46.26738955261053,46.17873576657976,40.680530244293244,30.81159950440437,37.65614407226824,43.486907956632685,39.74023775503414,41.64215873788438,85.76490188213475,83.7173294184879,44.49188876293575,45.91396891466419,38.81529567035462,49.13608752986021,41.04142642542372,43.72729258195382,42.355841123005796
22,220.0,47.404776190120224,47.31593123523317,41.80857038234168,31.902684543722,38.76741816117656,44.61833518295566,40.86391863276054,42.769263145229196,86.92057862253462,84.85185628345123,45.62554632480932,47.03657124805741,39.93169434190095,50.25869314100845,42.11439359852216,44.85387470697196,43.484409739310316
23,230.0,48.49347311231154,48.404460630910165,42.88908851976367,32.95077223311919,39.833226188601174,45.70181324906941,41.94061520441336,43.84895473905484,88.02526306506547,85.93804426870665,46.710983148778894,48.11231707446275,41.00200491552677,51.334442267859956,43.14257749522487,45.93310243008802,44.565383352978294
24,240.0,49.53740586408121,49.44824578153012,43.925823900780095,33.95889822787228,40.85698679439439,46.74115056472271,42.973982587344196,44.88495739354681,89.08325076204916,86.97976450951793,47.75204974119299,49.14484297795314,42.02974291301493,52.366971410253534,44.12945458720128,46.96869144596768,45.602514695084004
25,250.0,50.54005201895255,50.4507612415281,44.92210339966588,34.9298162939128,41.84176590356329,47.739729721143874,43.96727923029312,45.88058508216048,90.09831803036595,87.98045020829815,48.752163009404384,50.13739198876172,43.01805309589068,53.35952354759438,45.07812482358624,47.96394886839291,46.59914112903508
26,260.0,51.50450556783559,51.41509853011543,45.88089807435733,35.86602710832604,42.79032054447001,48.700567061825865,44.923420104426846,46.8387980036953,91.07380216027312,88.94315890455619,49.71436748054947,51.092866195442426,43.96975714452212,54.31500073949047,45.99136205872204,48.92182912530355,47.558241968262415
27,270.0,52.433530379116775,52.34401947714849,46.80487072518947,36.76980465779201,43.70513670940404,49.62636249815912,45.845021704144536,47.76224978764515,92.01266675387987,89.87062431410597,50.6413863757862,52.013871280529614,44.88739445590666,55.23600865383732,46.87165670930743,49.84498097401852,48.48248658212439
28,280.0,53.32960483013554,53.24000076713738,47.696416033712694,37.6432200941556,44.58846203880064,50.519541355926854,46.73444022156492,48.653327342842886,92.91755537471099,90.76529970990337,51.535664426634455,52.902754321374154,45.77325708379385,56.124894362640504,47.72125194185237,50.735787194314305,49.374274932227664
29,290.0,54.194959267389116,54.105271331752114,48.55769456841158,38.488163100251384,45.44233404616036,51.38228968692351,47.593804030273375,49.514184625607925,93.79083592503184,91.62939440929024,52.39940394029966,53.76163597327933,46.62941971182601,56.983778521816156,48.542174469838834,51.59639822959024,50.23577187078547
30,300.0,55.03160760962865,54.94184390013338,49.39066170688686,39.30636091940594,46.26860451999964,52.216584199641304,48.42504141832823,50.346771367563164,94.63463760546401,92.46490461424713,53.23459532083599,54.59243796002761,47.45776542174307,57.814582859497015,49.33626085217715,52.428760811011585,51.06893628090266
31,310.0,55.84137414137705,55.75154175093793,50.197092330722896,40.099395247449685,47.068960656358826,53.02421774015793,49.22990434660282,51.15285761130776,95.45088189354439,93.27363960235823,54.04304301614691,55.39690663597719,48.26000790213088,58.61905373662587,50.10518002813115,53.23464240846617,51.87554593586579
32,320.0,56.62591633630808,56.536021502798846,50.97860199259466,40.86871720010022,47.84494339759969,53.80682107709045,50.0099888728227,51.93405474692334,96.24130866407626,94.05724407081608,54.8263876735753,56.17663325068352,49.03771064138384,59.398782410597796,50.85045269482064,54.015652197664274,52.657218791536025
33,330.0,57.38674438656199,57.29679261740807,51.736665128530724,41.615660565044905,48.59796338340973,54.56588160342991,50.76675277007797,52.691833616811884,97.00749833608943,94.81721728183817,55.58612513842857,56.933071437391334,49.79230356143167,60.15522252308066,51.5734680276304,54.77325910795426,53.415431295038786
34,340.0,58.12523798554936,58.03523416122062,52.47263078588402,42.34145353536944,49.329314858870234,55.30275945531525,51.50153077719579,53.427540155020196,97.75089074909823,95.55492953603276,56.3236228118327,57.667552356911024,50.52509747512333,60.889705243468455,52.27549815726087,55.508807414674465,54.15153418762939
35,350.0,58.842660809835934,58.75260927030363,53.18773625472054,43.04722910408631,50.04018783200419,56.018701457599,52.215547843534324,54.142408945285354,98.47280133073696,96.27163640337179,57.04013379012203,58.38129785484426,51.237296688537654,61.60345242582194,52.957710746420005,56.22353025832723,54.86676619477265
36,360.0,59.54017306465595,59.450077681969496,53.88311892323119,43.734034281168334,50.73167872848896,56.71485323349772,52.90993066959357,54.83757501551435,99.17443500847277,96.96849106406106,57.73680913254312,59.075431929862795,51.93001001802488,62.297588076980055,53.62117995128341,56.91856140683397,55.56226592792651
37,370.0,60.21884239271895,60.12870663220922,54.55982662319903,44.402838276466234,51.404799753449595,57.39226975707296,53.58571779469572,55.51408413249045,99.85689823236508,97.6465550494912,58.41470854333111,59.75099076140803,52.60426044875997,62.973148384145325,54.266896005468446,57.59494552337003,56.239082266931064
38,380.0,60.879653393655936,60.789480365854864,55.21882668707629,45.054539774838375,52.06048713834302,58.05192457985286,54.243868441807656,56.17290181648655,100.52120940807316,98.30680762337279,59.07480970516331,60.40893150457865,53.26099362603861,63.631090509728466,54.89577362536036,58.253647158533774,56.89818344667775
39,390.0,61.52351595957436,61.43330846432152,55.861013901841154,45.689973414288055,52.69960842413041,58.694717924337,54.88527029578294,56.81492125949395,101.16830798559594,98.95015400261148,59.71801646115858,61.05014002661894,53.90108534080612,64.27230032780935,55.50865940365044,58.8955586497495,57.54046503488736
40,400.0,62.151272597531175,62.06103316177249,56.48721751500649,46.30991556397313,53.322968909417106,59.32148380560997,55.51074636332394,57.44097030123158,101.79906240607902,99.57743258445834,60.34516601015625,61.675437731850344,54.52534814605317,64.89759924906211,56.10633833153864,59.52150708141142,58.166756957537544
41,410.0,62.76370488237732,62.67343579250484,57.09820742355711,46.91508948660921,53.931317373168405,59.932996316446214,56.12106103990877,58.05181759272759,102.41427707448096,100.18942131949514,60.957035253417736,62.2855875990906,55.13453722018105,65.50775025819102,56.68953956822485,60.13226043506629,58.77782970366931
42,420.0,63.361539159946,63.27124248971061,57.69469965624057,47.50616995895981,54.52535116576592,60.52997519003876,56.716925489746714,58.648178057117974,103.01469849779414,100.78684334787368,61.55434640907637,62.88129953666506,55.72935557609682,66.10346326895977,57.2589415581949,60.728533038872676,59.374399820766556
