,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,0.0,0.0,0.0
1,10.0,4.164440146843771,0.189309996938214,26.501776463937908
2,20.0,8.256998049566093,2.1880824409959176,33.28513372715193
3,30.0,12.003156805985416,5.0667930908281855,38.01688179379194
4,40.0,15.359210431156036,7.822959300801265,41.98788292861673
5,50.0,18.461817083235065,10.321660889578052,45.55220800890421
6,60.0,21.359089227325786,12.597676579488072,48.80015273834178
7,70.0,24.0622488413366,14.697657926939454,51.76805447416375
8,80.0,26.579065649884075,16.65691518464594,54.48524786128062
9,90.0,28.92080729404489,18.499579109600433,56.98008204614484
10,100.0,31.101367323278744,20.24198534133718,59.27910623415046
11,110.0,33.13546727342735,21.895574416574622,61.40614868958958
12,120.0,35.03742157807361,23.46883408532313,63.38202824191337
13,130.0,36.82050003411341,24.96847704031226,65.22467773584277
14,140.0,38.49668016012714,26.40011775487932,66.94944863750767
15,150.0,40.07661519223789,27.76864983000836,68.56946422448206
16,160.0,41.56970821717979,29.078453761861187,70.09595894471333
17,170.0,42.98423078494222,30.333512261327034,71.53857962570565
18,180.0,44.327453547981406,31.537476658097603,72.90564261649445
19,190.0,45.605772973502255,32.69370807480819,74.20434897961604
20,200.0,46.82482709556626,33.805305857459174,75.44096281668968
21,210.0,47.98959792058797,34.87512963258082,76.62095844514567
22,220.0,49.10450040881322,35.9058181148784,77.74914179122182
23,230.0,50.17345901273007,36.899806115543065,78.82975066348804
24,240.0,51.1999731585011,37.85934037025294,79.86653780962375
25,250.0,52.187173132494216,38.78649441487987,80.86283995610442
26,260.0,53.13786775529717,39.68318256925279,81.82163542589856
27,270.0,54.05458508150367,40.551173030185446,82.74559242799135
28,280.0,54.93960720160518,41.39210006513225,83.63710970514026
29,290.0,55.795000065262364,42.207475307477516,84.49835089861082
30,300.0,56.62263910292093,42.99869816946594,85.33127372664178
31,310.0,57.42423129852124,43.76706540285807,86.13765486428295
32,320.0,58.20133425992952,44.5137798483185,86.9191112453797
33,330.0,58.95537274428772,45.23995842186977,87.67711837411687
34,340.0,59.68765302067554,45.946639390851196,88.41302612670867
35,350.0,60.399375390218395,46.63478899340124,89.12807243799743
36,360.0,61.091645132068024,47.30530745504225,89.82339519851351
37,370.0,61.7654821007334,47.95903445430024,90.50004263158984
38,380.0,62.421829164679075,48.59675408663191,91.15898237464374
39,390.0,63.061559646478926,49.21919937285282,91.80110945167829
40,400.0,63.685483900175946,49.82705635485626,92.42725329371281
41,410.0,64.29435514100327,50.42096781797712,93.0381839389348
42,420.0,64.88887462544105,51.00153667593911,93.63461752379634
43,430.0,65.46969626521718,51.56932905106862,94.2172211592781
44,440.0,66.03743074679352,52.124877079388725,94.78661727237204
45,450.0,66.59264921773135,52.668681467325534,95.34338748108355
46,460.0,67.13588659274518,53.201213824157975,95.88807606133479
47,470.0,67.66764452500516,53.72291879189902,96.4211930559176
48,480.0,68.1883940820814,54.23421599213405,96.94321706861578
49,490.0,68.69857816069978,54.73550180735123,97.45459778074118
50,500.0,69.19861366999403,55.22715101252935,97.95575822232975
51,510.0,69.68889350914667,55.70951827111754,98.44709682595739
52,520.0,70.16978836197214,56.18293950814442,98.92898928754258
53,530.0,70.64164832827406,56.64773317184655,99.40179025537249
54,540.0,71.10480440929544,57.10420139411494,99.86583486593835
55,550.0,71.55956986251996,57.552631058988915,100.32144014286855
56,560.0,72.00624143928736,57.993294787484125,100.7689062732776
57,570.0,72.4451005170801,58.42645184627034,101.20851777413355
58,580.0,72.87641413698,58.852348986935034,101.64054455978118
59,590.0,73.30043595561769,59.27122122190139,102.06524292045289
60,600.0,73.71740711986062,59.68329254252322,102.48285642049565
61,610.0,74.12755707162373,60.088776584287565,102.89361672405727
62,620.0,74.53110428932419,60.48787724363979,103.29774435512431
63,630.0,74.92825697187558,60.8807892504797,103.69544939805482
64,640.0,75.3192136704188,61.26769870002082,104.08693214408245
65,650.0,75.70416387251112,61.648783547337075,104.47238368871324
66,660.0,76.08328854296666,62.024214067644486,104.85198648439474
67,670.0,76.4567606251332,62.39415328506228,105.22591485241406
68,680.0,76.82474550602285,62.758757372364514,105.59433545756188
69,690.0,77.18740144835235,63.11817602399407,105.95740774876431
70,700.0,77.54487999227226,63.47255280443365,106.31528436855595
71,710.0,77.8973263292876,63.8220254738205,106.66811153399068
72,720.0,78.24487965065111,64.16672629252423,107.01602939135144
73,730.0,78.58767347225519,64.50678230630596,107.35917234677346
74,740.0,78.92583593793037,64.84231561346613,107.69766937472484
75,750.0,79.2594901028054,65.17344361533023,108.03164430608669
76,760.0,79.58875419831189,65.50027925128205,108.36121609743113
77,770.0,79.91374188019809,65.8229312194688,108.68649908294742
78,780.0,80.23456246087841,66.14150418416324,109.00760321033385
79,790.0,80.55132112725458,66.45609897078504,109.32463426186938
80,800.0,80.8641191451007,66.76681274938649,109.637694061756
81,810.0,81.1730540509795,67.07373920743908,109.94688067074846
82,820.0,81.47821983260035,67.37696871262932,110.25228856899123
83,830.0,81.77970709843073,67.67658846635629,110.55400882790592
84,840.0,82.07760323733031,67.97268264854323,110.85212927190676
85,850.0,82.37199256888032,68.26533255435446,111.14673463065708
86,860.0,82.66295648508556,68.55461672332447,111.43790668252034
87,870.0,82.95057358399157,68.8406110614243,111.7257243898122
88,880.0,83.23491979580245,69.12338895649539,112.01026402640264
89,890.0,83.51606850197122,69.40302138748514,112.29159929818418
90,900.0,83.79409064772544,69.6795770278731,112.56980145688428
91,910.0,84.06905484849261,69.95312234365574,112.8449394076424
92,920.0,84.34102749055965,70.22372168621536,113.11707981077492
93,930.0,84.610072826389,70.49143738040429,113.38628717808575
94,940.0,84.87625306489244,70.75632980811591,113.65262396407512
95,950.0,85.13962845699999,71.01845748763492,113.91615065237109
96,960.0,85.40025737680159,71.27787714899999,114.17692583766838
97,970.0,85.65819639853002,71.53464380562565,114.43500630346624
98,980.0,85.91350036966841,71.78881082239629,114.69044709584873
99,990.0,86.16622248036343,72.0404299804514,114.9433015935526
100,1000.0,86.4164143294039,72.28955153882389,115.19362157454366
