,temperature,mp-1203554 a=10.1736
0,0.0,-3.971869303119066
1,10.0,-3.971869573707577
2,20.0,-3.971873634297445
3,30.0,-3.971889406823032
4,40.0,-3.971926795123365
5,50.0,-3.971995658972499
6,60.0,-3.972104848394037
7,70.0,-3.9722619432882507
8,80.0,-3.9724733547851327
9,90.0,-3.9727445109941804
10,100.0,-3.9730800240217863
11,110.0,-3.9734837856032437
12,120.0,-3.9739590212013383
13,130.0,-3.974508322290862
14,140.0,-3.9751336990403536
15,150.0,-3.9758366199463353
16,160.0,-3.9766180688941475
17,170.0,-3.977478603627231
18,180.0,-3.978418412405862
19,190.0,-3.9794373732788766
20,200.0,-3.9805351014224106
21,210.0,-3.981711000852449
22,220.0,-3.9829642997221892
23,230.0,-3.984294089911462
24,240.0,-3.9856993547678337
25,250.0,-3.987178997409323
26,260.0,-3.9887318584170974
27,270.0,-3.990356736179455
28,280.0,-3.992052401744944
29,290.0,-3.9938176103032363
30,300.0,-3.9956511079857293
31,310.0,-3.9975516473837054
32,320.0,-3.999517983752904
33,330.0,-4.001548888128566
34,340.0,-4.00364314845259
35,350.0,-4.005799572145025
36,360.0,-4.0080169879656165
37,370.0,-4.010294251306151
38,380.0,-4.012630240138017
39,390.0,-4.0150238599448995
40,400.0,-4.017474043095916
41,410.0,-4.019979747615234
42,420.0,-4.022539959280663
43,430.0,-4.02515369061906
44,440.0,-4.027819980252617
45,450.0,-4.030537893217167
46,460.0,-4.033306519470645
47,470.0,-4.03612497511842
48,480.0,-4.038992400530096
49,490.0,-4.041907959443876
50,500.0,-4.044870839096022
51,510.0,-4.047880249877223
52,520.0,-4.0509354229500225
53,530.0,-4.054035612965307
54,540.0,-4.05718009225674
55,550.0,-4.060368156574441
56,560.0,-4.0635991188421094
57,570.0,-4.066872311530382
58,580.0,-4.070187085500591
59,590.0,-4.073542809026317
60,600.0,-4.076938868094638
61,610.0,-4.0803746637951575
62,620.0,-4.083849615488466
63,630.0,-4.087363155906619
64,640.0,-4.090914735208687
65,650.0,-4.094503815286004
66,660.0,-4.098129873437061
67,670.0,-4.101792403574997
68,680.0,-4.105490908019783
69,690.0,-4.109224904646484
70,700.0,-4.112993923688243
71,710.0,-4.116797507395284
72,720.0,-4.120635209826833
73,730.0,-4.1245065981665086
74,740.0,-4.128411246711368
75,750.0,-4.132348744334656
76,760.0,-4.136318689102439
77,770.0,-4.140320689152876
78,780.0,-4.144354366003822
79,790.0,-4.148419344374473
80,800.0,-4.152515265885413
81,810.0,-4.156641776400828
82,820.0,-4.160798534551745
83,830.0,-4.1649852051748
84,840.0,-4.16920146461923
85,850.0,-4.173446994656357
86,860.0,-4.177721488629746
87,870.0,-4.182024648238485
88,880.0,-4.186356181243293
89,890.0,-4.190715804039946
90,900.0,-4.195103244103449
91,910.0,-4.199518234311526
92,920.0,-4.203960515704393
93,930.0,-4.208429838676272
94,940.0,-4.212925960895869
95,950.0,-4.217448645070427
96,960.0,-4.221997668032566
97,970.0,-4.226572809004013
98,980.0,-4.231173853079901
99,990.0,-4.235800603575631
100,1000.0,
