,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,0.0,0.0,0.0
1,10.0,4.019884754765936,0.8716761656829481,8.948616510364346
2,20.0,7.973049100985618,5.483351530026901,10.798291506430344
3,30.0,10.56421697221642,8.621684589181896,12.746820475015406
4,40.0,12.860367637154232,10.503704951833646,14.969493170651992
5,50.0,14.984024886255074,11.89493279166461,16.99250164703793
6,60.0,16.794731439468393,13.08624982763666,18.61747244427814
7,70.0,18.25894921235688,14.173411278437685,19.864164464697325
8,80.0,19.41694093645373,15.181609184709323,20.811177678744194
9,90.0,20.32842095277828,16.112704736032047,21.53440643221901
10,100.0,21.04880519957335,16.963869511401466,22.093119911621795
11,110.0,21.62286697913042,17.7340554440782,22.530641174592503
12,120.0,22.084905268944386,18.42528549948647,22.878029154110692
13,130.0,22.460680766876475,19.042077710939612,23.15753848198089
14,140.0,22.76945639219207,19.59045947253191,23.385238741582977
15,150.0,23.025681807182213,20.07710813214796,23.57286533522777
16,160.0,23.24027160475039,20.5087475156768,23.729097768650142
17,170.0,23.421542746507996,20.89177898734166,23.86043901233888
18,180.0,23.575893503629096,21.2320862131335,23.97182336121357
19,190.0,23.708294156249696,21.534955017785606,24.067040433619862
20,200.0,23.822642849817672,21.805063485147937,24.149034193516474
21,210.0,23.922025302871507,22.046511471812344,24.220116332592262
22,220.0,24.008905844063985,22.26286971724867,24.282120365742827
23,230.0,24.08526915410424,22.457236476638762,24.33651422332071
24,240.0,24.15272637429703,22.632294713123507,24.38448345469853
25,250.0,24.212595251300346,22.790366115020408,24.426993383387824
26,260.0,24.265961203550646,22.93346017006161,24.464836018913505
27,270.0,24.313724247959282,23.06331768163193,24.498665810823457
28,280.0,24.356635357234648,23.181448756023485,24.529027151193798
29,290.0,24.39532485023222,23.289165623593426,24.556375715076328
30,300.0,24.430324727943717,23.387610806617513,24.58109515629741
31,310.0,24.462086372309027,23.477781191133904,24.603510271370077
32,320.0,24.49099466639346,23.560548547066077,24.623897455115248
33,330.0,24.517379332773423,23.636676999068033,24.64249306300394
34,340.0,24.54152409449994,23.706837896599637,24.659500143347138
35,350.0,24.56367412037447,23.771622475144316,24.675093890900392
36,360.0,24.584042109771318,23.831552646207605,24.68942609081809
37,370.0,24.602813292138904,23.88709020427868,24.702628760161595
38,380.0,24.620149555655928,23.938644695156388,24.714817147736156
39,390.0,24.636192873256906,23.986580152071994,24.726092217825414
40,400.0,24.65106815876617,24.031220873517086,24.736542716497773
41,410.0,24.664885658433157,24.072856389087686,24.746246898526024
42,420.0,24.677742961909377,24.11174573636083,24.755273976954854
43,430.0,24.68972670003042,24.148121152263904,24.763685344937674
44,440.0,24.700913983723904,24.18219126595982,24.771535609712195
45,450.0,24.711373628014236,24.214143866572627,24.77887347092906
46,460.0,24.721167196909573,24.24414830755504,24.785742469477615
47,470.0,24.730349898411117,24.272357599913136,24.7921816281283
48,480.0,24.73897135363985,24.298910238424806,24.798226001446494
49,490.0,24.747076259853078,24.323931798288452,24.803907149345807
50,500.0,24.754704963710896,24.34753633394064,24.809253546130048
51,510.0,24.761893958368738,24.369827607071915,24.81429093485806
52,520.0,24.768676315723333,24.390900166846542,24.819042635214085
53,530.0,24.775082063272468,24.41084030199202,24.82352981171026
54,540.0,24.781138513536217,24.429726881565195,24.827771707946752
55,550.0,24.78687055272408,24.44763209881398,24.831785851744968
56,560.0,24.792300894302528,24.464622130522198,24.83558823521326
57,570.0,24.797450302237873,24.480757722482622,24.839193473176696
58,580.0,24.80233778798981,24.496094710301552,24.842614942894517
59,590.0,24.806980784708962,24.510684483473188,24.845864907535045
60,600.0,24.81139530160458,24.52457439958869,24.848954625539946
61,610.0,24.81559606101379,24.53780815466001,24.851894447677243
62,620.0,24.819596620346072,24.550426114725926,24.854693903347624
63,630.0,24.82340948078188,24.562465613259786,24.857361777476786
64,640.0,24.827046184338315,24.573961218309456,24.859906179149945
65,650.0,24.8305174007022,24.584944972809513,24.862334602984006
66,660.0,24.833833005044983,24.595446611074355,24.864653984103644
67,670.0,24.8370021478661,24.605493754107943,24.86687074746847
68,680.0,24.840033317793207,24.61511208604924,24.868990852206554
69,690.0,24.84293439812764,24.62432551379166,24.871019831519952
70,700.0,24.84571271784385,24.633156311568754,24.872962828666957
71,710.0,24.848375097651182,24.641625252096205,24.874824629444266
72,720.0,24.850927891657786,24.649751725662252,24.87660969156532
73,730.0,24.85337702510865,24.657553848417553,24.87832217125673
74,740.0,24.855728028614223,24.665048560953856,24.87996594737949
75,750.0,24.85798606923854,24.67225171815006,24.881544643328677
76,760.0,24.860155978768557,24.67917817115538,24.88306164694195
77,770.0,24.862242279458336,24.68584184228141,24.88452012862716
78,780.0,24.864249207493,24.692255793487885,24.88592305787906
79,790.0,24.866180734413007,24.698432289082355,24.887273218356512
80,800.0,24.868040586685364,24.70438285317776,24.888573221653978
81,810.0,24.869832263611837,24.710118322405012,24.889825519899354
82,820.0,24.871559053729637,24.71564889431811,24.891032417287352
83,830.0,24.87322404984804,24.72098417188552,24.892196080656515
84,840.0,24.874830162849786,24.726133204432355,24.893318549188837
85,850.0,24.876380134372692,24.731104525337518,24.894401743325172
86,860.0,24.877876548468382,24.735906186788235,24.895447472960978
87,870.0,24.87932184234195,24.740545791843235,24.89645744499032
88,880.0,24.880718316242092,24.745030524044275,24.897433270255497
89,890.0,24.88206814258715,24.749367174777376,24.898376469957977
90,900.0,24.88337337438862,24.753562168590026,24.899288481574548
91,910.0,24.88463595303409,24.75762158662481,24.900170664323007
92,920.0,24.88585771548847,24.761551188333108,24.901024304217554
93,930.0,24.887040400952777,24.76535643160824,24.9018506187455
94,940.0,24.888185657041813,24.769042491471406,24.902650761201787
95,950.0,24.88929504550347,24.772614277423845,24.903425824705284
96,960.0,24.890370047531963,24.776076449572084,24.904176845925097
97,970.0,24.891412068696336,24.779433433631098,24.904904808541712
98,980.0,24.892422443527394,24.78268943488282,24.90561064646264
99,990.0,24.893402439777198,24.785848451180552,24.906295246812373
100,1000.0,24.894353262386563,24.788914285070582,24.906959452715707
