,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,142.46596923263158,0.0009875471442117806
1,10.0,142.44829260245353,0.0007423779683151635
2,20.0,142.23018989462787,0.0008699109577050617
3,30.0,141.7732721193379,0.001194383404485589
4,40.0,141.14433887096135,0.001568712421547686
5,50.0,140.3700745644005,0.004125960794888055
6,60.0,139.45648203157728,0.046174511791677045
7,70.0,138.40475551335803,0.20031893581903065
8,80.0,137.21640652374293,0.49257747633797194
9,90.0,135.89419880479335,0.913966002471148
10,100.0,134.4418624142638,1.441104685957921
11,110.0,132.86358438776008,2.049695218260486
12,120.0,131.16356298532793,2.719121181244754
13,130.0,129.34564823207268,3.4331277037951944
14,140.0,127.41306046042304,4.17934709351666
15,150.0,125.36711882175018,4.950201793454572
16,160.0,123.21167677581515,5.737540930617099
17,170.0,120.94658738363798,6.5388861615671905
18,180.0,118.57183380822745,7.3496157515845795
19,190.0,116.0865454192233,8.168046572746459
20,200.0,113.4889267632289,8.99271293541565
21,210.0,110.77632760120913,9.822683140180422
22,220.0,107.94506582461017,10.657360258713524
23,230.0,104.98834478228015,11.49604246105049
24,240.0,101.9044082760862,12.339945233912898
25,250.0,98.68444375570834,13.18736541526135
26,260.0,95.32014612119163,14.038851131969714
27,270.0,91.79897416068235,14.894881645358915
28,280.0,88.11363968578397,15.755388965060497
29,290.0,84.24781131575416,16.621029319450745
30,300.0,80.18441197138857,17.491101094028217
31,310.0,75.89834943681743,18.366152250908616
32,320.0,71.37082892172182,19.24635538840488
33,330.0,66.5608152080939,20.131869768518257
34,340.0,61.4327197233537,21.022850397768767
35,350.0,55.91846436790338,21.91913711256966
36,360.0,49.93692045948937,22.82147186721859
37,370.0,43.353911119912986,23.729678390101295
38,380.0,35.91963195551285,24.64387211499648
39,390.0,27.0696046950318,25.564149497904648
40,400.0,13.740170284638491,26.4906011799099
41,410.0,0.028579896897634096,27.42330882097047
42,420.0,0.013827388739554223,28.362338428728968
43,430.0,0.008800825736837527,29.307746534962742
44,440.0,0.006851236229427805,30.25959024968845
45,450.0,0.004644730359039486,31.217902607195505
46,460.0,0.026967397631314134,32.18245762935506
47,470.0,0.003548737549501975,33.1537320065278
48,480.0,0.0021805028064222553,34.13154979355669
49,490.0,0.002313303240575115,35.11592346724765
50,500.0,0.001669101421492713,36.10687079955726
51,510.0,0.0015860170290664763,37.10438595011126
52,520.0,0.0012637819923524102,38.10847615748495
53,530.0,0.0009948799858793555,39.119127807734365
54,540.0,0.0007678271248054774,40.13634674291382
55,550.0,0.0009461587959988735,41.16010127795057
56,560.0,0.0008142199697020872,42.19038224123995
57,570.0,0.0008267505058009699,43.227181740522624
58,580.0,0.0007141753172502705,44.27047392277112
59,590.0,0.000877338669631896,45.32021628589455
60,600.0,0.0005579652670942809,46.376411746445044
61,610.0,0.0007023691218634704,47.43901874594477
62,620.0,0.00048254741980313334,48.50799814467
63,630.0,0.0004018470446791451,49.58332818390023
64,640.0,0.0003897381535835907,50.66498561395916
65,650.0,0.0004113460650657799,51.75291312963305
66,660.0,0.00040031127341819714,52.84710518675145
67,670.0,0.00029165797336479633,53.94751559426485
68,680.0,0.0002713909692452735,55.05622513747166
69,690.0,0.000488354195864472,56.16910475389889
70,700.0,0.00022002475084177995,57.28809001028013
71,710.0,0.00018327888365386863,58.41312696747484
72,720.0,0.00032061964408923183,59.544196495982604
73,730.0,0.00018567047894994747,60.681260076927764
74,740.0,0.00016448210231765609,61.824273617677036
75,750.0,0.0001882643240712013,62.973193279339576
76,760.0,0.00016798020158482747,64.12797328464507
77,770.0,0.0002810950239138862,65.2885959676965
78,780.0,0.00013554515715881246,66.45498544346083
79,790.0,0.00012852758291880106,67.62713619553212
80,800.0,0.0001206887536246533,68.80497208058105
81,810.0,0.0001575936498482656,69.98847252918445
82,820.0,0.0015430798988625906,71.17759050621345
83,830.0,0.00150859179900484,72.37230846173313
84,840.0,0.001574016878626661,73.57256456989421
85,850.0,0.001600041397864568,74.77833273615708
86,860.0,0.00027306642997465547,75.98956309721488
87,870.0,0.000249656558411977,77.20616340660025
88,880.0,0.00012598117360422737,78.4281872288106
89,890.0,0.0001007206389832411,79.65555467701702
90,900.0,0.00011289078250936458,80.88821056200426
91,910.0,0.00016412920486603971,82.12612921088387
92,920.0,0.00010618521782240355,83.36929213856023
93,930.0,9.34948857290382e-05,84.61761018875134
94,940.0,0.0001385478408615388,85.87112153231448
95,950.0,0.00011617820312053231,87.12970160349475
96,960.0,0.00013010811885807636,88.39336379091807
97,970.0,8.885537331040585e-05,89.66209590366975
98,980.0,9.948564896844001e-05,90.93578117311763
99,990.0,8.919224461187956e-05,92.21444342346626
100,1000.0,,
