,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,0.0
1,10.0,3.5631092617398635e-07
2,20.0,8.854043349348756e-07
3,30.0,1.4110366546113656e-06
4,40.0,1.4896721801460333e-06
5,50.0,1.8412257100442618e-06
6,60.0,2.3971378862483152e-06
7,70.0,2.2878746902530698e-06
8,80.0,2.4621023365427805e-06
9,90.0,2.838292929041068e-06
10,100.0,2.8334608013531853e-06
11,110.0,3.3120146355549163e-06
12,120.0,2.8864972328294324e-06
13,130.0,3.06778201286569e-06
14,140.0,3.9478579334141175e-06
15,150.0,3.8028856107635665e-06
16,160.0,3.7659014099073897e-06
17,170.0,3.663271415384415e-06
18,180.0,4.168554813882374e-06
19,190.0,4.502468109587702e-06
20,200.0,3.9942653558365524e-06
21,210.0,4.1054239469974016e-06
22,220.0,4.68538061984664e-06
23,230.0,4.669768460490545e-06
24,240.0,4.740421687077813e-06
25,250.0,4.83115816997199e-06
26,260.0,4.9930127238585365e-06
27,270.0,5.024465503687903e-06
28,280.0,4.719437215775771e-06
29,290.0,4.9931373530207514e-06
30,300.0,5.221278635050546e-06
31,310.0,5.306964741194231e-06
32,320.0,5.597840165008235e-06
33,330.0,5.588488221086625e-06
34,340.0,5.585059947166239e-06
35,350.0,5.885265084495595e-06
36,360.0,5.5714976600348905e-06
37,370.0,5.191461913768687e-06
38,380.0,5.521769468883524e-06
39,390.0,6.175715671305467e-06
40,400.0,5.961118510611643e-06
41,410.0,6.197738349762625e-06
42,420.0,6.487356327350891e-06
43,430.0,6.308315156813054e-06
44,440.0,6.536126083448514e-06
45,450.0,6.179084402744729e-06
46,460.0,6.073828792597478e-06
47,470.0,6.418132570279034e-06
48,480.0,6.632672391443169e-06
49,490.0,6.2713266912976134e-06
50,500.0,6.413140689735354e-06
51,510.0,7.141302344821538e-06
52,520.0,6.8686956095696886e-06
53,530.0,6.9572660291023205e-06
54,540.0,6.9107937649052536e-06
55,550.0,7.026101116778856e-06
56,560.0,7.3850504192232945e-06
57,570.0,6.985065583982017e-06
58,580.0,7.434914074373405e-06
59,590.0,7.384702312670959e-06
60,600.0,7.206042463124552e-06
61,610.0,7.618355687659144e-06
62,620.0,7.251304212534632e-06
63,630.0,7.217635658517057e-06
64,640.0,7.692965705107642e-06
65,650.0,7.840586424344398e-06
66,660.0,7.845874243332365e-06
67,670.0,7.663591202881375e-06
68,680.0,7.740182733340995e-06
69,690.0,8.203692416758583e-06
70,700.0,8.170481986093127e-06
71,710.0,8.204947709675173e-06
72,720.0,8.08938175650785e-06
73,730.0,8.091638215430395e-06
74,740.0,8.504592143467222e-06
75,750.0,8.84536432675871e-06
76,760.0,8.66543815234646e-06
77,770.0,8.453082621931701e-06
78,780.0,8.727725091285462e-06
79,790.0,8.223885692531393e-06
80,800.0,8.503141023560788e-06
81,810.0,9.314424633564653e-06
82,820.0,9.147727455421902e-06
83,830.0,8.696221588008546e-06
84,840.0,8.703498867033338e-06
85,850.0,9.35575267285745e-06
86,860.0,9.439447934013009e-06
87,870.0,8.990334274618926e-06
88,880.0,9.380742345665706e-06
89,890.0,9.403512718795754e-06
90,900.0,8.697539696743726e-06
91,910.0,9.083924511561557e-06
92,920.0,1.0103353272546338e-05
93,930.0,9.677146938474882e-06
94,940.0,9.414476295864518e-06
95,950.0,9.930665103296729e-06
96,960.0,1.0396163858591836e-05
97,970.0,9.792663495738649e-06
98,980.0,9.953792354354884e-06
99,990.0,1.0046239809804815e-05
100,1000.0,
