,temperature,mp-16480 a=7.5417
0,0.0,17.18651714523057
1,10.0,17.186714795941732
2,20.0,17.187985762152465
3,30.0,17.190603726542815
4,40.0,17.194347214388202
5,50.0,17.198920152781643
6,60.0,17.20409618614584
7,70.0,17.209722313870266
8,80.0,17.215693931262546
9,90.0,17.22193667182714
10,100.0,17.228395675848777
11,110.0,17.235029709966447
12,120.0,17.241807172357316
13,130.0,17.248703763755017
14,140.0,17.255700568453282
15,150.0,17.26278293024671
16,160.0,17.269939426328815
17,170.0,17.277161031319803
18,180.0,17.284440790361135
19,190.0,17.291773155340962
20,200.0,17.299153986313613
21,210.0,17.30657996113199
22,220.0,17.3140485374296
23,230.0,17.32155792635401
24,240.0,17.329106712185524
25,250.0,17.33669406442053
26,260.0,17.344319283251497
27,270.0,17.351982197028295
28,280.0,17.359682691495234
29,290.0,17.367420894456775
30,300.0,17.37519724703673
31,310.0,17.38301208994925
32,320.0,17.39086609536131
33,330.0,17.3987599651299
34,340.0,17.40669454753298
35,350.0,17.414670693231916
36,360.0,17.422689386465468
37,370.0,17.430751685310266
38,380.0,17.438858732688942
39,390.0,17.44701171028783
40,400.0,17.455211797794664
41,410.0,17.4634603148312
42,420.0,17.471758637143918
43,430.0,17.480108059385365
44,440.0,17.488510093196286
45,450.0,17.496966174711925
46,460.0,17.50547786566469
47,470.0,17.514046750510627
48,480.0,17.52267442604834
49,490.0,17.53136254437098
50,500.0,17.540112895491127
51,510.0,17.548927195536432
52,520.0,17.55780727448163
53,530.0,17.566754956320256
54,540.0,17.57577225852702
55,550.0,17.584861087585764
56,560.0,17.594023505889496
57,570.0,17.603261559121652
58,580.0,17.612577463309126
59,590.0,17.621973352221058
60,600.0,17.631451526322838
61,610.0,17.641014382037426
62,620.0,17.650664231214737
63,630.0,17.660403607696434
64,640.0,17.67023505714947
65,650.0,17.68016125093791
66,660.0,17.69018487041906
67,670.0,17.700308687283236
68,680.0,17.710535599619167
69,690.0,17.72086857469028
70,700.0,17.731310774944205
71,710.0,17.74186527014237
72,720.0,17.752535357907085
73,730.0,17.76332442157392
74,740.0,17.774236056435896
75,750.0,17.78527373405983
76,760.0,17.796441304149965
77,770.0,17.80774257319474
78,780.0,17.819181654128332
79,790.0,17.830762558194014
80,800.0,17.842489780090432
81,810.0,17.854367642192443
82,820.0,17.866400808261805
83,830.0,17.878594161633824
84,840.0,17.890952554676687
85,850.0,17.90348124541717
86,860.0,17.916185719169583
87,870.0,17.929071352193937
88,880.0,17.942144213593618
89,890.0,17.955410152861983
90,900.0,17.96887561551305
91,910.0,17.982547117233374
92,920.0,17.99643155316741
93,930.0,18.01053598225054
94,940.0,18.02486788593647
95,950.0,18.03943507095988
96,960.0,18.054245621884238
97,970.0,18.06930804838562
98,980.0,18.08463126259919
99,990.0,18.10022439888776
100,1000.0,
