,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,0.0,0.0,0.0
1,10.0,-4.755548534474198e-06,-7.681045646644674e-06,8.313637635086173e-05
2,20.0,-9.278171909796887e-06,-1.5748890752742294e-05,0.0001538889445189276
3,30.0,-1.3189151270021486e-05,-1.9639186404496767e-05,0.00018798817617767362
4,40.0,-1.8064180795523865e-05,-2.0567096794192515e-05,0.00020295453206414487
5,50.0,-2.3350135376794507e-05,-2.033206687987632e-05,0.00021016459272011584
6,60.0,-2.7911813990009325e-05,-1.9500012348345395e-05,0.00021413520596469672
7,70.0,-3.134013859835713e-05,-1.826901501694023e-05,0.0002162266989925569
8,80.0,-3.367499971667654e-05,-1.675479910972625e-05,0.00021703035500558016
9,90.0,-3.511720757829033e-05,-1.5042924983051802e-05,0.00021687081705016814
10,100.0,-3.588974605941383e-05,-1.3220560740869821e-05,0.00021559586592981886
11,110.0,-3.614515993259206e-05,-1.1336677314184424e-05,0.00021310733042553942
12,120.0,-3.603467453152986e-05,-9.459456339912351e-06,0.0002100773176071116
13,130.0,-3.566976958867186e-05,-7.6224381849386824e-06,0.0002064767721368595
14,140.0,-3.5127561209211784e-05,-5.826983097856742e-06,0.00020192468482774966
15,150.0,-3.444039208092571e-05,-4.073880369386152e-06,0.00019707095062449916
16,160.0,-3.364407199472459e-05,-2.4830432735251316e-06,0.00019229182668211657
17,170.0,-3.268184418951749e-05,-9.675457928355948e-07,0.00018683077525442972
18,180.0,-3.2061124996546774e-05,1.1679792423604281e-06,0.0001811161927935489
19,190.0,-3.14315350655169e-05,2.007237076783663e-06,0.00017586494773490382
20,200.0,-3.030859206299204e-05,2.8065925638113713e-06,0.00017018995345205595
21,210.0,-2.8521013605259982e-05,4.6514707068417895e-06,0.000164098410364406
22,220.0,-9.805735897943679e-06,5.801244869971152e-06,0.00015879416972631322
23,230.0,-2.900801365004384e-05,6.86999033074907e-06,0.00015356743250360274
24,240.0,-4.6535430534039085e-05,7.880299421152408e-06,0.00014793796700163716
25,250.0,-2.688111144573032e-05,8.885425905875486e-06,0.0001422991063920422
26,260.0,-2.6099680078931726e-05,9.80757315273592e-06,0.00013748454005815713
27,270.0,-2.556966128337024e-05,1.0673631008821711e-05,0.0001325800552779005
28,280.0,-2.5071142757202236e-05,1.1473695497575129e-05,0.00012740075624690346
29,290.0,-2.4538336786861912e-05,1.2232790856426228e-05,0.0001233419970857717
30,300.0,-2.4078522645295717e-05,1.2935388896295273e-05,0.0001189573433120941
31,310.0,-2.364849361081903e-05,1.3606567947247134e-05,0.00011403958160928663
32,320.0,-2.3249407415021364e-05,1.4225845618838653e-05,0.0001098255668865339
33,330.0,-2.2892947387355256e-05,1.4791966649520795e-05,0.00010643953151970119
34,340.0,-2.256294929186866e-05,1.5331628597566946e-05,0.0001026856154469166
35,350.0,-2.2276271037311164e-05,1.583088185769261e-05,9.87771134531637e-05
36,360.0,-2.200451660269311e-05,1.6297861255306686e-05,9.492655946619113e-05
37,370.0,-2.173586503616229e-05,1.6729204832426403e-05,9.150308871860914e-05
38,380.0,-2.1507271556019332e-05,1.7120929079177516e-05,8.888445975289485e-05
39,390.0,-2.1297781720468935e-05,1.7484002568296498e-05,8.585689752206292e-05
40,400.0,-2.1104063712386624e-05,1.7822743373578368e-05,8.23035424904453e-05
41,410.0,-2.0928168614650278e-05,1.8132736789123326e-05,7.949882142695512e-05
42,420.0,-2.0770594369858564e-05,1.8409830239198872e-05,7.742308138991502e-05
43,430.0,-2.062743107855069e-05,1.866262646726874e-05,7.473898496156554e-05
44,440.0,-2.04954462555076e-05,1.8896058829506018e-05,7.202297039896098e-05
45,450.0,-2.0375796056754522e-05,1.9104227726424644e-05,6.96763862412685e-05
