calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47555f70-d41a-4d7c-8bb0-aaa7eb8b962f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-08,negative,238.305,-35.642,-35.642,-0.000,-0.000,-0.000,-35.642,238.305,-35.642,-0.000,-0.000,-0.000,-35.642,-35.642,238.305,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-24.278,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-24.278,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-24.278
caffbc17-2796-4748-828d-4a136f453a22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-08,negative,20.039,0.566,0.566,-0.000,-0.000,-0.000,0.566,20.039,0.566,-0.000,0.000,0.000,0.566,0.566,20.039,0.000,0.000,0.000,-0.000,0.000,-0.000,0.008,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.008,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.008
170060d0-916e-409f-b933-423f5feed833,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-08,negative,55.309,0.928,0.928,-0.000,-0.000,-0.000,0.928,55.309,0.928,-0.000,-0.000,0.000,0.928,0.928,55.309,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000
63a97387-d4cd-4061-abf6-09cce386deca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-08,negative,0.278,4.420,4.420,0.000,-0.000,-0.000,4.420,0.278,4.420,-0.000,-0.000,0.000,4.420,4.420,0.278,0.000,0.000,0.000,-0.000,0.000,0.000,2.330,-0.000,-0.000,0.000,-0.000,0.000,-0.000,2.330,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.330
afac404f-8b25-44f0-89ac-d003c9dc311a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-08,negative,8898.893,3.016,3.016,-0.000,-0.000,-0.000,3.016,8898.893,3.016,-0.000,-0.000,0.000,3.016,3.016,8898.893,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
47555f70-d41a-4d7c-8bb0-aaa7eb8b962f,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.04821583215182,5.04821583215182,5.04821583215182,90.0,90.0,90.0,1e-08,positive,238.304,-35.643,-35.643,0.000,-0.000,0.000,-35.643,238.304,-35.643,0.000,0.000,0.000,-35.643,-35.643,238.304,-0.000,-0.000,0.000,0.000,0.000,0.000,-24.278,-0.000,-0.000,0.000,0.000,0.000,-0.000,-24.278,0.000,0.000,0.000,0.000,0.000,0.000,-24.278
caffbc17-2796-4748-828d-4a136f453a22,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.132256746068412,9.132256746068412,9.132256746068412,90.0,90.0,90.0,1e-08,positive,20.039,0.566,0.566,-0.000,-0.000,0.000,0.566,20.039,0.566,0.000,-0.000,0.000,0.566,0.566,20.039,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.008,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.008,0.000,-0.000,0.000,0.000,0.000,-0.000,0.008
170060d0-916e-409f-b933-423f5feed833,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.86415162498468,11.86415162498468,11.86415162498468,90.0,90.0,90.0,1e-08,positive,55.309,0.928,0.928,0.000,0.000,-0.000,0.928,55.309,0.928,0.000,0.000,0.000,0.928,0.928,55.309,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
63a97387-d4cd-4061-abf6-09cce386deca,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.525039755653077,8.525039755653077,8.525039755653077,90.0,90.0,90.0,1e-08,positive,0.278,4.420,4.420,0.000,0.000,0.000,4.420,0.278,4.420,0.000,-0.000,0.000,4.420,4.420,0.278,0.000,0.000,0.000,0.000,-0.000,-0.000,2.330,0.000,-0.000,-0.000,0.000,-0.000,0.000,2.330,0.000,-0.000,-0.000,0.000,0.000,-0.000,2.330
afac404f-8b25-44f0-89ac-d003c9dc311a,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.276498578290473,11.276498578290473,11.276498578290473,90.0,90.0,90.0,1e-08,positive,8898.889,3.016,3.016,-0.000,0.000,0.000,3.016,8898.889,3.016,0.000,0.000,0.000,3.016,3.016,8898.889,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000
