,temperature,L1_2--AuCu3 a=6.3282
0,0.0,0.0
1,10.0,0.39037474706335656
2,20.0,2.8838046348127153
3,30.0,6.573702058648395
4,40.0,10.382866387908733
5,50.0,13.98465745259441
6,60.0,17.30153768426399
7,70.0,20.332245636092075
8,80.0,23.100083760973686
9,90.0,25.634565029605767
10,100.0,27.964566909393213
11,110.0,30.116003518000056
12,120.0,32.11130975536871
13,130.0,33.96961819810097
14,140.0,35.70716203394619
15,150.0,37.33771437613711
16,160.0,38.872992604459235
17,170.0,40.32300626358471
18,180.0,41.69634724135275
19,190.0,43.00042830954233
20,200.0,44.241678041186574
21,210.0,45.425699878842345
22,220.0,46.55740213610039
23,230.0,47.64110456900443
24,240.0,48.68062608936328
25,250.0,49.679357283301066
26,260.0,50.6403206541468
27,270.0,51.56622091207911
28,280.0,52.459487159709205
29,290.0,53.322308449530915
30,300.0,54.156663895041234
31,310.0,54.964348285589
32,320.0,55.74699397187784
33,330.0,56.50608964399883
34,340.0,57.24299650853468
35,350.0,57.9589622791479
36,360.0,58.655133321282975
37,370.0,59.33256523214915
38,380.0,59.99223208906957
39,390.0,60.63503456029283
40,400.0,61.26180704045915
41,410.0,61.87332394688407
42,420.0,62.47030529133928
43,430.0,63.05342162431283
44,440.0,63.6232984340462
45,450.0,64.18052007040943
46,460.0,64.7256332534828
47,470.0,65.25915021816418
48,480.0,65.78155153889665
49,490.0,66.29328867257064
50,500.0,66.79478625248392
51,510.0,67.28644416189127
52,520.0,67.76863941194931
53,530.0,68.24172784568302
54,540.0,68.70604568686969
55,550.0,69.16191095039913
56,560.0,69.60962472865809
57,570.0,70.04947236673702
58,580.0,70.48172453773024
59,590.0,70.9066382281431
60,600.0,71.32445764222051
61,610.0,71.73541503304537
62,620.0,72.13973146739669
63,630.0,72.53761753057546
64,640.0,72.9292739767424
65,650.0,73.31489232975105
66,660.0,73.69465543887887
67,670.0,74.06873799349114
68,680.0,74.43730700019128
69,690.0,74.80052222567184
70,700.0,75.15853660821506
71,710.0,75.51149664041877
72,720.0,75.85954272554866
73,730.0,76.2028095096606
74,740.0,76.54142619143163
75,750.0,76.87551681146543
76,760.0,77.20520052269507
77,770.0,77.53059184331914
78,780.0,77.85180089363413
79,790.0,78.16893361793784
80,800.0,78.48209199266309
81,810.0,78.79137422170582
82,820.0,79.09687491991714
83,830.0,79.39868528558412
84,840.0,79.69689326269221
85,850.0,79.99158369369012
86,860.0,80.2828384633956
87,870.0,80.57073663467875
88,880.0,80.85535457645635
89,890.0,81.13676608452458
90,900.0,81.41504249569806
91,910.0,81.69025279570928
92,920.0,81.96246372124888
93,930.0,82.23173985654871
94,940.0,82.49814372483385
95,950.0,82.76173587498016
96,960.0,83.02257496366775
97,970.0,83.2807178333163
98,980.0,83.53621958604597
99,990.0,83.78913365391695
100,1000.0,84.03951186566299
