,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,0.0,0.0
1,10.0,0.4553902721099103,1150.90871426609
2,20.0,2.6189282931022655,768.0393409392944
3,30.0,4.554889022845487,127.48572250324669
4,40.0,5.813188488892695,-1473.4133293050807
5,50.0,6.755104105795867,-5084.926707428124
6,60.0,7.615323414042347,-2018.2805466615928
7,70.0,8.484132362263209,-429.36705316527946
8,80.0,9.380938078920467,-98.02853738800168
9,90.0,10.297199945049895,-11.059395771380128
10,100.0,11.215902731788855,17.14189914033846
11,110.0,12.119861928156576,27.326603099245677
12,120.0,12.99497273634721,31.12603188172873
13,130.0,13.831113613736758,32.45388430874336
14,140.0,14.621863231114373,32.79626785681219
15,150.0,15.364199322345648,32.73952236009382
16,160.0,16.05744531828068,32.5332944214893
17,170.0,16.70243264208604,32.29358274447617
18,180.0,17.301500338685948,32.052179139753406
19,190.0,17.857685275583755,31.83396823689987
20,200.0,18.374524113560483,31.639195561442513
21,210.0,18.855835554977723,31.46583641171339
22,220.0,19.305403929325323,31.311074456982755
23,230.0,19.72763368406359,31.16640396775702
24,240.0,20.126807041656754,31.032107737215654
25,250.0,20.506903149517548,30.908542022346097
26,260.0,20.872608911071993,30.785473133792674
27,270.0,21.229300587167,30.663024026487033
28,280.0,21.58293380357843,30.537222664622117
29,290.0,21.940364452283415,30.41377328983667
30,300.0,22.310795821708655,30.29340140756222
31,310.0,22.706626868600043,30.167963895066478
32,320.0,23.145711245588107,30.0405170803077
33,330.0,23.6547274957964,29.911141229357572
34,340.0,24.278248698324692,29.786795831784524
35,350.0,25.095120969300737,29.65482656465399
36,360.0,26.26082374742412,29.515140387188058
37,370.0,28.141841397822745,29.380111997729028
38,380.0,31.862030404800397,29.244329638012413
39,390.0,45.560182369421746,29.1080140543516
40,400.0,294.353641667143,28.971653200797423
41,410.0,-748.3970909131718,28.83565161690556
42,420.0,-335.42214544011523,28.700087254955307
43,430.0,-330.35651193174044,28.5653834824935
44,440.0,-400.52441407514937,28.431712037207355
45,450.0,876.9892710485234,28.291079782626177
46,460.0,-75.98254702678221,28.160398433581594
47,470.0,-2526.4848225883215,28.038984692465355
48,480.0,-772.9119095104555,27.911879316260173
49,490.0,-595.8826764302264,27.786950794059017
50,500.0,-936.7052071660712,27.664251392592714
51,510.0,-848.5416664212429,27.543870788267064
52,520.0,-1434.5683834778417,27.425896401124092
53,530.0,-1793.4601554676408,27.31046758497186
54,540.0,-706.923728721144,27.197576200734495
55,550.0,-360.6793768931591,27.08722575870061
56,560.0,-1080.7867280530804,26.979647623209274
57,570.0,-1137.7844553824073,26.87475741764904
58,580.0,-478.02249430319506,26.77242673505362
59,590.0,-1740.1451281683317,26.6728518038335
60,600.0,-2042.370465681341,26.576012652371407
61,610.0,-1634.416224125644,26.481731650164672
62,620.0,-4526.184901224186,26.390118720119066
63,630.0,-2745.9743302352435,26.301203641496123
64,640.0,-1170.2990507985396,26.2148229054815
65,650.0,-1191.8310259689106,26.13102119067688
66,660.0,-4351.365333312149,26.049779973117936
67,670.0,-5560.418244371447,25.976247628154294
68,680.0,3532.5798789193154,25.89913337262087
69,690.0,-3595.373416152381,25.820160603841376
70,700.0,-14618.667706053648,25.74842619184643
71,710.0,2749.0005691126175,25.678991274333615
72,720.0,-2125.6496448976864,25.611824336041238
73,730.0,-13262.589877016451,25.546828012491247
74,740.0,-2899.8907434516746,25.483943574143108
75,750.0,-2809.075640179173,25.423125404575693
76,760.0,4171.1180512165865,25.364343687284972
77,770.0,-6699.261303566294,25.307512487377597
78,780.0,-21382.39878489988,25.25259768296247
79,790.0,-7135.331492728345,25.199539705266236
80,800.0,611.29127695193,25.14828611788926
81,810.0,57135.1858176054,25.09879811359746
82,820.0,24249.347784352216,25.051021719229897
83,830.0,-1544.015050529232,25.004894670122614
84,840.0,-1103.3095804241761,24.96037229074863
85,850.0,-24958.465865337097,24.917405430236368
86,860.0,-51011.34260751796,24.875941129253917
87,870.0,-26570.562038189586,24.835955196224287
88,880.0,-39549.91125470097,24.797384715539437
89,890.0,-11833.174227022171,24.760187463838815
90,900.0,13139.314573774298,24.724325657023922
91,910.0,-9098.411916794748,24.689750354558335
92,920.0,-33909.561613715654,24.656427037445475
93,930.0,4811.486187552428,24.624311844146312
94,940.0,2220.67054242106,24.593365823276482
95,950.0,-11750.210655313445,24.563566619463497
96,960.0,-22707.41022751488,24.53483900400579
97,970.0,-26297.60773063481,24.507190538082185
98,980.0,-10056.88656427522,24.480581572594662
99,990.0,4114.960406622916,24.454924446320902
100,1000.0,,
