,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,0.0,0.0
1,10.0,0.08593111730635376,0.010663145269086495
2,20.0,0.3893373927956754,0.11379619865263664
3,30.0,0.8792639662532576,0.46610512666355425
4,40.0,1.5454255168160242,1.1883661962977008
5,50.0,2.3671185373513217,2.259318253675329
6,60.0,3.309459876806932,3.585439395148308
7,70.0,4.334273405058411,5.069623890136269
8,80.0,5.408078031492233,6.635439576218499
9,90.0,6.50483035473356,8.229352304996034
10,100.0,7.6056338855508905,9.81624948123856
11,110.0,8.697384480083507,11.374223510291595
12,120.0,9.771319044333723,12.890328632520266
13,130.0,10.821801158311267,14.357519263316338
14,140.0,11.845398499656328,15.772555558653272
15,150.0,12.840212383062932,17.134607818794702
16,160.0,13.80540065352488,18.444339229853302
17,170.0,14.740841394776764,19.703307766092337
18,180.0,15.646896810196901,20.913578530865184
19,190.0,16.524247669478505,22.077474164375744
20,200.0,17.373777327000134,23.19741569481268
21,210.0,18.196490591137884,24.275822621425565
22,220.0,18.993457154538664,25.315051775314803
23,230.0,19.765772384041288,26.317361526923502
24,240.0,20.514530413387668,27.284892496451583
25,250.0,21.240805972117627,28.219658927877745
26,260.0,21.945642423318983,29.123546863008798
27,270.0,22.630044211241525,29.998316556975965
28,280.0,23.29497243300465,30.845607442420782
29,290.0,23.94134261228041,31.66694452628787
30,300.0,24.57002401192591,32.46374548850227
31,310.0,25.181840008043583,33.23732800984989
32,320.0,25.77756918138738,33.98891702928586
33,330.0,26.357946878424006,34.71965174664218
34,340.0,26.92366706416368,35.43059226390096
35,350.0,27.47538433966338,36.122725809329324
36,360.0,28.013716034014617,36.79697252229092
37,370.0,28.539244307556924,37.454190798083154
38,380.0,29.052518222708503,38.09518220563099
39,390.0,29.554055753026876,38.72069599887939
40,400.0,30.044345711554644,39.331433247123385
41,410.0,30.52384958694691,39.928050611471726
42,420.0,30.993003281275595,40.51116379503244
43,430.0,31.45221874726356,41.08135069381023
44,440.0,31.90188552532849,41.63915427410097
45,450.0,32.34237218272248,42.18508520059326
46,460.0,32.77402765823615,42.719624237694994
47,470.0,33.19718251674183,43.24322444480119
48,480.0,33.61215011829098,43.756313184492576
49,490.0,34.019227706703404,44.25929396096221
50,500.0,34.41869742264154,44.75254810438742
51,510.0,34.810827246090355,45.2364363154938
52,520.0,35.19587187302548,45.71130008320119
53,530.0,35.57407353084612,46.17746298700177
54,540.0,35.94566273695713,46.63523189459029
55,550.0,36.31085900456662,47.08489806423962
56,560.0,36.6698714995972,47.526738160496535
57,570.0,37.02289965227722,47.96101519094167
58,580.0,37.370133726811346,48.3879793709802
59,590.0,37.71175535220612,48.80786892300274
60,600.0,38.04793801716849,49.22091081559052
61,610.0,38.378847531730514,49.62732144793933
62,620.0,38.70464245808506,50.02730728416763
63,630.0,39.02547451292544,50.421065441723734
64,640.0,39.34148894334948,50.80878423773352
65,650.0,39.652824878323734,51.190643696757846
66,660.0,39.95961565747174,51.56681602310606
67,670.0,40.26198913882685,51.93746604058103
68,680.0,40.560067987095955,52.302751602257835
69,690.0,40.85396994381265,52.66282397265512
70,700.0,41.14380808069698,53.017828184481246
71,710.0,41.429691037382334,53.36790337190337
72,720.0,41.711723244642684,53.71318308215239
73,730.0,41.99000513411657,54.05379556709535
74,740.0,42.264633335446646,54.38986405628275
75,750.0,42.53570086175684,54.7215070128461
76,760.0,42.80329728419002,55.048838373500615
77,770.0,43.0675088963073,55.37196777380207
78,780.0,43.32841886899707,55.69100075973428
79,790.0,43.58610739653686,56.0060389865744
80,800.0,43.84065183439442,56.317180405959434
81,810.0,44.09212682929712,56.62451944194615
82,820.0,44.340604442091866,56.928147156846116
83,830.0,44.58615426384127,57.22815140752047
84,840.0,44.82884352559526,57.52461699277847
85,850.0,45.068737202241834,57.817625792488414
86,860.0,45.305898110799355,58.10725689892137
87,870.0,45.540387003515164,58.39358674087069
88,880.0,45.7722626560577,58.67668920098253
89,890.0,46.001581951147756,58.95663572675899
90,900.0,46.228399957857405,59.23349543562063
91,910.0,46.45277000687546,59.507335214410126
92,920.0,46.67474376195939,59.778219813675534
93,930.0,46.894371287810046,60.04621193706984
94,940.0,47.111701114557256,60.311372326143605
95,950.0,47.32678029909752,60.57375984083475
96,960.0,47.539654483415255,60.83343153589401
97,970.0,47.750367950082506,61.0904427334933
98,980.0,47.95896367512026,61.344847092252934
99,990.0,48.165483378312516,61.59669667287549
100,1000.0,48.36996757118386,61.84604200060108
