,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,-0.9874179985419047,-1.6137764779391797,-0.9324646837241117,-0.14644364907217455,-0.9258482763266404,0.017138222463596302,-4.534443144546364,-0.46131072000760487,0.04170513052275622,-4.121315642809242,-0.6418640926356123,-4.373656094656164,-4.373417996092615,-0.5250656871814682,-0.6010178883336376,0.04689698389514908,-4.121735845195781,-4.401284132984586,-4.298973202831062,-4.218955411032109,-4.246800959588665,-4.2543445330186636,-4.23129451297473,-4.23748287441027,-4.325501972079102,-4.1882118293649535,-4.277640062068028,-4.187558951483335,-4.211626585747325,-4.266380342806725,-4.24208143289007,-4.084650015559768,-4.192636429392933,-4.186867966808835,-4.518849600657806,-4.321350648001762,-4.186038378897041,-4.327666129773369
1,10.0,-0.9874181323667641,-1.6137743227753265,-0.9324662802457302,-0.148286414260473,-0.9258506138033268,0.01713157949016041,-4.534443299201779,-0.4614384640437523,0.04133099132390834,-4.121317098063505,-0.6418725863788753,-4.373656397785009,-4.373417925493196,-0.5250710899174955,-0.6010439816548026,0.04683561081009735,-4.121735569446935,-4.401284232870753,-4.298973475276274,-4.218955211835199,-4.246801744261217,-4.254344219272736,-4.231295279038153,-4.237483576425113,-4.3255024633311026,-4.188213034014018,-4.277640650143683,-4.187560696372844,-4.2116273520881595,-4.266381341895237,-4.242081991968324,-4.084651256863265,-4.192636402716291,-4.186868358294895,-4.518849724097829,-4.321351129343193,-4.186038186956929,-4.327666857380472
2,20.0,-0.9874125819692129,-1.6137758495592909,-0.9324858538509767,-0.15073168352148034,-0.9258762864092919,0.017106347451949937,-4.534443778416312,-0.46187796824483535,0.040537796871118074,-4.1213267132100935,-0.6419326313773721,-4.373657189515446,-4.3734182707201406,-0.525095132504443,-0.6011824396842195,0.04670304130555626,-4.121736614551609,-4.401285710012432,-4.298976299205334,-4.218954428948237,-4.246808311879044,-4.254343269446053,-4.231302988776835,-4.237490784260627,-4.3255073842192875,-4.188223373367076,-4.277647038085067,-4.187572982127317,-4.211635160900621,-4.266389269243098,-4.242087823909567,-4.084660116738687,-4.1926370367083186,-4.1868696838246064,-4.518850122982518,-4.321355456651258,-4.186038076159365,-4.3276730950421385
3,30.0,-0.9874006529059401,-1.613778486437238,-0.9325628570283904,-0.15393173416359288,-0.9259675941040442,0.017042233017401043,-4.5344465283912365,-0.4625573282532297,0.039482750039633564,-4.121354284470573,-0.6421024261241732,-4.3736606096352215,-4.373421159228702,-0.5251524900489085,-0.6014777809594416,0.04648340708717889,-4.12174742858952,-4.401291916538728,-4.298986211533143,-4.218955390372009,-4.2468289146846185,-4.254345358196486,-4.231327250953772,-4.237514758121685,-4.325523207815944,-4.188253475460792,-4.277669314956613,-4.187607453834486,-4.211661465432869,-4.26641487388063,-4.242109308351599,-4.0846834147043,-4.19264158686539,-4.186873098433801,-4.5188523211769365,-4.321370402999732,-4.186043977097397,-4.327691352604363
4,40.0,-0.9873875818295329,-1.6137752753177117,-0.9327427451116465,-0.15812341790394213,-0.9261674319986638,0.01691812049488215,-4.53445575097593,-0.46345443531267555,0.038227452290522726,-4.121410844458174,-0.642430662837982,-4.3736703432839645,-4.37343026333511,-0.5252593741048053,-0.6019517005309633,0.046157811593329164,-4.121783684918094,-4.401308629605951,-4.299009721871236,-4.21896428543356,-4.246872841083387,-4.254358086253584,-4.231377649248296,-4.23756649572429,-4.325557010222317,-4.188312753799107,-4.277717804507357,-4.187676539222674,-4.211718896590278,-4.26647033886851,-4.242158783959617,-4.084728745978193,-4.192656726168163,-4.186880335921529,-4.518859260412832,-4.321403738703752,-4.186068799116273,-4.32772809516851
5,50.0,-0.9873820428152579,-1.6137822670875768,-0.9330615793117065,-0.1637283041424867,-0.9265087256628884,0.016720225357254773,-4.534477876822518,-0.46457504635860597,0.036803319007656723,-4.121507089274452,-0.6429499969686719,-4.373691855692494,-4.373451024787447,-0.5254332776266428,-0.6026206351471843,0.045720025079253865,-4.121862470156649,-4.401343587054601,-4.2990546393806115,-4.218991127345603,-4.246948834896598,-4.254390478710917,-4.231462541060126,-4.237656130821065,-4.325615736789768,-4.188409672235481,-4.277801157124099,-4.18779204503537,-4.211819276373225,-4.266567129547648,-4.242248175981532,-4.084805606028338,-4.192692141684225,-4.1868942021145115,-4.518875639860903,-4.321463035900825,-4.1861277089888365,-4.327789778823548
6,60.0,-0.9873943658559995,-1.6137845623549532,-0.9335422400140635,-0.13831869084887172,-0.927011782874485,0.016441900129661405,-4.53452057048681,-0.4659268141395948,0.03522990738801734,-4.121653009456468,-0.6436773909898582,-4.3737326656964575,-4.373490945829876,-0.525690425300623,-0.6034941096894461,0.04517094752952284,-4.1219979209614115,-4.401405215370043,-4.2991290439653715,-4.219048116950707,-4.247064506872156,-4.254451187779316,-4.231588939210106,-4.237792121999086,-4.325705817003031,-4.188551486534877,-4.2779264619357615,-4.187964290458916,-4.211972807574854,-4.2667151024937215,-4.242387974741583,-4.084923788134366,-4.192758906920906,-4.186919059761665,-4.518907481970854,-4.321555151683954,-4.186234496117515,-4.327882530308896
7,70.0,-0.987434623859317,-1.6137970031561892,-0.9341964686227775,-0.1388201155731839,-0.9276860562702942,0.01608118438881847,-4.534591728023875,-0.46751206381602967,0.03352193654903618,-4.12185785325415,-0.6446178255918924,-4.373801887755074,-4.373559145916407,-0.5260438433404268,-0.6045742947851279,0.04451404667698581,-4.122200310916053,-4.401501618709774,-4.299240565650065,-4.219147712167972,-4.24722631243698,-4.254547920090951,-4.231762755229736,-4.2379811878670255,-4.3258330452589755,-4.1887442541473,-4.278099557574434,-4.188201883384566,-4.212187906449859,-4.266922349934153,-4.242586950143959,-4.085092011144902,-4.1928680685222055,-4.186960854841582,-4.518961386474953,-4.321686100599721,-4.186400388716752,-4.32801195976598
8,80.0,-0.9875132430752859,-1.6138103457051105,-0.9350281846580919,-0.13945420758853158,-0.9285330676492821,0.015638761548452167,-4.534698909356722,-0.46932811887599984,0.031691488296143475,-4.122129992727937,-0.6457685396020556,-4.3739092743374295,-4.373665358713662,-0.5265030865040339,-0.6058579300564219,0.043753503474515204,-4.122476793320872,-4.401640165756632,-4.299396101568925,-4.219301331312675,-4.247439730485695,-4.254687430169799,-4.231989063534588,-4.2382286363249575,-4.326002621356599,-4.188993058205197,-4.2783253241969454,-4.188511839613985,-4.212471397672146,-4.267195426480388,-4.242852264403891,-4.08531754601265,-4.193029776688433,-4.187026672165373,-4.519043996883787,-4.321861134421779,-4.186634007188759,-4.328183164098572
9,90.0,-0.9876389153092217,-1.6138290582508834,-0.9360363152321929,-0.14022616346072997,-0.9295495237237954,0.01511646401496493,-4.534849106520879,-0.47136912644663903,0.029748924302104452,-4.122476703939672,-0.6471223770320681,-4.374064277526618,-4.373819015673348,-0.5270744727080335,-0.6073385102599524,0.04289251300766526,-4.122832345430286,-4.4018274024122315,-4.299601782500211,-4.219518714322574,-4.2477094695081234,-4.254875643328804,-4.232272295014346,-4.23853873994799,-4.32621925125464,-4.189302230421541,-4.278607931335418,-4.188899789273321,-4.212828785938159,-4.267539643542416,-4.243189711967707,-4.085606342116429,-4.193252867335729,-4.187124100810236,-4.519161716081219,-4.32208489486835,-4.18694182757974,-4.328400801554262
