,temperature,mp-1203554 a=10.1736
0,0.0,0.0
1,10.0,0.0365679761343003
2,20.0,0.22600613832000532
3,30.0,0.6256819403664126
4,40.0,1.2147722472967144
5,50.0,1.9454143010593001
6,60.0,2.7733069440867895
7,70.0,3.66853103482013
8,80.0,4.611593508619718
9,90.0,5.5885434951397235
10,100.0,6.584988372284155
11,110.0,7.585818249532318
12,120.0,8.57548543912029
13,130.0,9.542246691366907
14,140.0,10.474629512285434
15,150.0,11.365213176793851
16,160.0,12.208996604915502
17,170.0,13.002938315201375
18,180.0,13.746637329551527
19,190.0,14.43979262995724
20,200.0,15.084774214850102
21,210.0,15.682621850893494
22,220.0,16.236648643429266
23,230.0,16.749066280912796
24,240.0,17.223287146635283
25,250.0,17.66125666445107
26,260.0,18.06626819785309
27,270.0,18.440969842779484
28,280.0,18.787671896063582
29,290.0,19.10781817273868
30,300.0,19.405638301842966
31,310.0,19.680184041354362
32,320.0,19.935581823067928
33,330.0,20.1726472888494
34,340.0,20.392713387119535
35,350.0,20.59697256673277
36,360.0,20.787880805655444
37,370.0,20.964762271817825
38,380.0,21.130079100298907
39,390.0,21.28439176130431
40,400.0,21.428003614826185
41,410.0,21.562487446903873
42,420.0,21.68823950206305
43,430.0,21.80576282855341
44,440.0,21.91594790765175
45,450.0,22.018911694977426
46,460.0,22.11591941699984
47,470.0,22.206873935104827
48,480.0,22.292062792476006
49,490.0,22.37222361697159
50,500.0,22.447870793837474
51,510.0,22.5185021426592
52,520.0,22.586081838033056
53,530.0,22.648320960106595
54,540.0,22.7087187189646
55,550.0,22.76464000802395
56,560.0,22.817864299087308
57,570.0,22.868321492920558
58,580.0,22.915996367570486
59,590.0,22.96156442126652
60,600.0,23.004026859269896
61,610.0,23.045685662277894
62,620.0,23.08413875992448
63,630.0,23.12223839428717
64,640.0,23.156972449675653
65,650.0,23.19098526161294
66,660.0,23.225491726919156
67,670.0,23.255666806631638
68,680.0,23.28644382692377
69,690.0,23.316144620209794
70,700.0,23.344896601463024
71,710.0,23.372905057959787
72,720.0,23.401425607438064
73,730.0,23.426604372022588
74,740.0,23.45397559120149
75,750.0,23.480065565473456
76,760.0,23.50578513986705
77,770.0,23.533883204914382
78,780.0,23.55708695770743
79,790.0,23.585931704634312
80,800.0,23.611136344099847
81,810.0,23.63948488690052
82,820.0,23.666155760945895
83,830.0,23.69557858257082
84,840.0,23.723150367933847
85,850.0,23.754071966637902
86,860.0,23.786009187541787
87,870.0,23.817278345599878
88,880.0,23.850239919303718
89,890.0,23.887242716178125
90,900.0,23.923678127059098
91,910.0,23.962125669373602
92,920.0,24.003879266322286
93,930.0,24.047343703184502
94,940.0,24.090701620687533
95,950.0,24.142427956672286
96,960.0,24.192060750698055
97,970.0,24.242930141030076
98,980.0,24.306880783156323
99,990.0,24.363829659626823
100,1000.0,
