,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,64.91711309366342,32.92389199834285,55.82681560652479,46.945218674674706,50.8796908646774,142.43171260609063,20.356894942645987,141.20057436593603,283.1067218441071,16.1506432584542,77.46957505833946,15.670881653221235,15.670761979832657,52.7340825550896,90.85225902958072,183.97927730585607,25.338168155753024,20.9212643989877,21.790267802533887,16.942806488185234,22.226798224368885,22.893056238635033,22.35196307603224,22.973926436055734,22.077908297859757,22.227273689450918,22.04698744177903,18.07444411920183,19.164865481285148,19.43079582688454,19.121088578391575,22.752007585109858,18.263166424341012,14.285387216613211,20.103580662914464,21.786320040036603,22.75542955758867,22.082230396577884
1,10.0,64.91684311586828,32.92388815389476,55.82662436110098,42.20509863798592,50.88063435212795,142.4315728878899,20.35689623729604,141.21766344810055,283.1337909646595,16.150650910368253,77.47024758044952,15.67087564430116,15.670753909298117,52.73450191166051,90.85046146390776,183.98155098504992,25.33812712355734,20.921259127345074,21.79025686306143,16.94279703211247,22.22678341216707,22.893072693637116,22.35196397559749,22.97390244197539,22.0778678624681,22.227270020972437,22.04697127411417,18.074456490892306,19.164869594306182,19.430797527709743,19.121091248793306,22.751993901075757,18.26315797244365,14.285391469186472,20.10358576568027,21.786286319547727,22.755418258333183,22.082186458311668
2,20.0,64.9161671980318,32.92402699118842,55.82495476977466,37.392919779608896,50.88629093003144,142.43135020289185,20.35689803278514,141.33324251400623,283.183224595251,16.150696485585605,77.47222382834043,15.670838546304347,15.670715771836496,52.73621622437746,90.8466657827034,183.98529463093823,25.337938849822276,20.92122066419163,21.79016774313717,16.94274389495763,22.22669985608652,22.893174109885113,22.35199157406213,22.97370268671594,22.07757943705663,22.227215598046907,22.04684701271162,18.074526763925782,19.164895372319236,19.430805732728626,19.121118201565842,22.751990002606966,18.26311646998728,14.28542643822269,20.103609428778608,21.786080281381945,22.755335131229824,22.081863121493846
3,30.0,64.9142893950777,32.92427055966134,55.819674289593465,32.43723106020815,50.8981436085641,142.43050099857552,20.35686966560409,141.54343202045428,283.25798993028695,16.150822686038897,77.47664409278563,15.670754371941198,15.670634594302097,52.739524347868766,90.84449621836795,183.98799946816044,25.337643012095725,20.921126149931393,21.78992285426069,16.94264162532021,22.22650356463931,22.893347283900294,22.352017621957568,22.97317809416737,22.076896707466574,22.227032504180254,22.046495788159813,18.07469401656191,19.164965071039926,19.43083308147516,19.121203411656367,22.7520957714625,18.263026814279833,14.28552699603818,20.10364690098046,21.785540023301817,22.755159073022284,22.081083101519592
4,40.0,64.91045505827255,32.92439695408567,55.8106131204425,27.728786259490914,50.91580181778843,142.42772019669496,20.35674293620412,141.81501136098333,283.3589854787079,16.15107844749784,77.48756438275714,15.670624305247527,15.670512828649242,52.744598991071044,90.84447634323037,183.9876300662664,25.337342567416584,20.92096444994516,21.78946325435051,16.942510893339627,22.226174021960276,22.89353894934191,22.351995746918448,22.972265897429406,22.07575919583671,22.226694436703937,22.045842455766177,18.074988716437996,19.16509677810478,19.430898769524298,19.12137829933208,22.75238959251117,18.262901758877334,14.28573343981266,20.103666124426,21.784559563649502,22.75493712306494,22.07978934387211
5,50.0,64.90413549881929,32.92439325911658,55.7993607560406,20.27391250409499,50.93764807845733,142.42170553810908,20.35645170414785,142.12550712699255,283.4836659151525,16.15150030022272,77.50914857372257,15.670468507613224,15.670370065330385,52.75177464963334,90.84761640827325,183.9830281472047,25.337136454739845,20.92073315416076,21.788752506842965,16.94239786946623,22.225713652789544,22.893718308440498,22.35190028375833,22.970961354310443,22.074139425811943,22.226222656083714,22.04486077248112,18.075432689468517,19.165304924343246,19.431025528305216,19.12166652894759,22.752933431446195,18.26279167897079,14.286091615141679,20.103616733996674,21.783090898262707,22.754737992109558,22.07796258498841
6,60.0,64.89497779445685,32.92453234730166,55.78778823353818,148.336825964796,50.961568468762316,142.41150907857113,20.355957082020492,142.46124698681143,283.6288538848844,16.152114476658298,77.54304026077251,15.670323776744237,15.670242510264565,52.76148218713473,90.85557081092786,183.97362720479848,25.337095295654844,20.92044028398893,21.787786541723758,16.94235502986595,22.225138278774402,22.893879294542245,22.35172680054101,22.96928930351429,22.072030221101393,22.225658055454446,22.043554978012097,18.076039678473833,19.165603080385424,19.431235199232628,19.12208540014489,22.753775205155247,18.262760863683145,14.286647120720856,20.103458860514184,21.781124553137914,22.754610773564107,22.0756034463907
7,70.0,64.88304939627089,32.92463766955419,55.77741050520033,148.336825964796,50.98556563403799,142.39654768562366,20.355261535005756,142.81365729474783,283.7919167278167,16.152938871058428,77.58827409781645,15.670234944826444,15.670174800173653,52.774235402023386,90.86992558026657,183.95918470476997,25.337260754942488,20.92010252131682,21.786589666423847,16.94242965411608,22.2244723918874,22.894031031621168,22.351487428321562,22.967290048372877,22.06944623456357,22.225047432329717,22.041949194819633,18.076818332976,19.166004563187297,19.431548136600078,19.122648276784858,22.754948440071388,18.26286812736387,14.287438186626837,20.103177704391616,21.778678336982058,22.754589792204893,22.072732262822953
8,80.0,64.86828320940488,32.92482382045516,55.76928607350708,148.336825964796,51.00801442840753,142.37652053548334,20.354394480953168,143.1768561125489,283.97090138711087,16.153986176097344,77.6424628958146,15.670245511837356,15.670210023404739,52.79045160627431,90.89184091575548,183.93969344714483,25.33765522346674,20.919742972116534,21.78520377971591,16.942662442096204,22.223745260679888,22.894190722870277,22.351205501274762,22.965011832046283,22.06642085599313,22.224437165952434,22.040080476506095,18.077773440054134,19.16652199006004,19.431982453551118,19.123365346648743,22.75647479978816,18.26315800807772,14.288491836618366,20.10278239298367,21.775788522150425,22.754693161606358,22.06938667152596
9,90.0,64.85099389861976,32.924925170440076,55.76409219165979,148.336825964796,51.02774705723117,142.35129612177758,20.353402275625957,143.5462850495391,284.1645046991041,16.15526059236782,77.70295706453149,15.670391537623242,15.670384013965228,52.81045104582868,90.92201455082335,183.9150419130217,25.33828898370858,20.91938710807317,21.78367874659011,16.943081971297865,22.222987768930977,22.894380083950352,22.350909867048806,22.96250457418743,22.063000223510613,22.22386963513199,22.037992307826904,18.07890642388547,19.167166337496678,19.43255322042886,19.124244111181163,22.758367792950224,18.263660048922855,14.289823670989207,20.102297557273623,21.77250276007519,22.75493160666145,22.065615955626544
