,temperature,B1--NaCl--rock-salt a=9.7219,B2--CsCl a=5.5514,B3--ZnS--cubic-zinc-blende a=11.2014
0,0.0,9.469646620968023,24.91461876722971,4.215602073178482
1,10.0,9.463065055351082,24.920238918532938,4.251637588700568
2,20.0,9.437369987625981,24.964038314154188,4.292361849537927
3,30.0,9.40333407006017,25.067057144508134,4.333740101882587
4,40.0,9.367011495907997,25.225661809803356,4.380290535075115
5,50.0,9.332296009904386,25.432640784061302,4.435224155636492
6,60.0,9.30214448754761,25.682008828011742,4.500431221674598
7,70.0,9.278514961917981,25.96905215325464,4.576816699682348
8,80.0,9.262498724595051,26.289968085457602,4.664645789657297
9,90.0,9.25460928035192,26.64151933693623,4.763811277408485
10,100.0,9.254972756071886,27.020853355022265,4.874030145687821
11,110.0,9.263505243080283,27.425463288881225,4.994884976606071
12,120.0,9.279939275361317,27.852955009060537,5.1258677419393806
13,130.0,9.303983474885278,28.301338025097124,5.266606196832393
14,140.0,9.335252398156298,28.76857583806089,5.416547134392567
15,150.0,9.373391082380829,29.25295124482281,5.575138534087808
16,160.0,9.417962323274459,29.75259155422865,5.742054515574238
17,170.0,9.468601982664786,30.266521319972515,5.917012556892822
18,180.0,9.524798361667045,30.79311927811943,6.099157210923882
19,190.0,9.586679140759042,31.32686061921922,6.288489616165239
20,200.0,9.653406153875315,31.878253984593933,6.484773485342882
21,210.0,9.724679221942255,32.43487179656775,6.687181603836989
22,220.0,9.799364780179564,32.99975444980333,6.895332070383407
23,230.0,9.846909540993911,33.57195393619921,7.109938067851013
24,240.0,9.963581368718039,34.15095679951038,7.329719948923815
25,250.0,10.050759470009185,34.73562820062341,7.554697350630386
26,260.0,10.14104786201098,35.32556630718952,7.783929087862123
27,270.0,10.234327075152615,35.92009016899755,8.019232259957883
28,280.0,10.330483450132173,36.51881290791491,8.257759659351429
29,290.0,10.429190459558237,37.121222484252,8.501079108950647
30,300.0,10.530289963725778,37.72693679620146,8.74948487938331
31,310.0,10.633595975173028,38.33561514156344,9.001179197069167
32,320.0,10.73892748792187,38.94685940268841,9.255595701630618
33,330.0,10.846121859491515,39.560506154861855,9.514413204059279
34,340.0,10.955033457898807,40.17624305823537,9.777839781817658
35,350.0,11.06550195003799,40.79386052613411,10.04375251312622
36,360.0,11.177419867826522,41.41317233531755,10.31292084404712
37,370.0,11.290612188657496,42.03399471100337,10.583677433123887
38,380.0,11.404974846403237,42.65620829030032,10.858552314431893
39,390.0,11.520391362268734,43.27969436688774,11.137775024145606
40,400.0,11.636748304994665,43.90433255162516,11.418588781161251
41,410.0,11.753938224661091,44.530025969904166,11.700205788625134
42,420.0,11.87186341387337,45.156709076139514,11.986272484132222
43,430.0,11.990429120769075,45.784334352571875,12.27641688422489
44,440.0,12.109543751690229,46.412831066574064,12.566878759308501
45,450.0,12.229119059153868,47.0421587735222,12.860416056585615
46,460.0,12.349073911614836,47.67229318485366,13.155579436085887
47,470.0,12.469330384495134,48.30320553843957,13.45073289136943
48,480.0,12.589811347415807,48.934886054964366,13.752412050716938
49,490.0,12.710442509258264,49.56732027828527,14.05226699978784
50,500.0,12.831157051360693,50.20050355451135,14.357813949170103
51,510.0,12.95188499642752,50.83442790214455,14.663630014046518
52,520.0,13.07256173939457,51.46911382004755,14.97087319549739
53,530.0,13.193125211390601,52.104550871065086,15.279780587252528
54,540.0,13.313503483882267,52.740761378887555,15.590909343696973
55,550.0,13.433658957404745,53.37776238493963,15.90377648758992
56,560.0,13.5535203970153,54.01555769257688,16.218343211736524
57,570.0,13.673031881449228,54.654172996825494,16.531369512240246
