,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,75.84917998246819,6.581991560122799
1,10.0,75.8468960975178,6.5800163760074755
2,20.0,75.83642930998612,6.5673935627758855
3,30.0,75.8191231697015,6.539422574901497
4,40.0,75.80478999905529,6.50103278542421
5,50.0,75.80700316326832,6.461807501265692
6,60.0,75.83861637611972,6.432209772594318
7,70.0,75.9099060596355,6.422587282619098
8,80.0,76.02841202671503,6.443392124143362
9,90.0,76.19940398833359,6.506159415389225
10,100.0,76.42644168928766,6.6253331423778805
11,110.0,76.71186298497207,6.8206490935493385
12,120.0,77.05712028166522,7.121296346296161
13,130.0,77.46306110549942,7.573494210078469
14,140.0,77.93006432068505,8.255814671850526
15,150.0,78.45817653682575,9.313189206845076
16,160.0,79.04720114413676,11.053397067265825
17,170.0,79.6967152257571,14.31531352139658
18,180.0,80.40614655189945,24.024149072307843
19,190.0,81.17479736575524,77.90188478374155
20,200.0,82.00185000662378,101.79983700257763
21,210.0,82.88638282389668,121.0416708086807
22,220.0,83.82740309295507,138.2422512284947
23,230.0,84.82389614948,154.17565648906637
24,240.0,85.87469099998147,169.20041505679154
25,250.0,86.97870613436984,183.52693389589516
26,260.0,88.13473408827636,197.26634919757709
27,270.0,89.3414071803092,210.51848098583847
28,280.0,90.59802986940048,223.3233403523677
29,290.0,91.90260556097506,235.74738888138197
30,300.0,93.25695706363835,247.81814568453166
31,310.0,94.65310490947141,259.5650987521204
32,320.0,96.06590200801094,271.01667975459685
33,330.0,97.59040659796808,282.19227353237125
34,340.0,99.10810397530162,293.10400268719377
35,350.0,100.67757895966085,303.78162587434963
36,360.0,102.2864723116119,314.236075644745
37,370.0,103.93403892902984,324.4702322139807
38,380.0,105.62057814176708,334.50804304495625
39,390.0,107.34219100800361,344.3540449132323
40,400.0,109.09839071685084,354.018375467426
41,410.0,110.89057712604233,363.50810280569414
42,420.0,112.71610347672157,372.8364787003901
43,430.0,114.57350179350475,382.00576924177375
44,440.0,116.46324533445397,391.0255003421689
45,450.0,118.38319206771348,399.9024360186552
46,460.0,120.33323751518225,408.64165077223294
47,470.0,122.31197259932891,417.2487356206687
48,480.0,124.31888301823469,425.72915167737085
49,490.0,126.35318804282579,434.08782098685253
50,500.0,128.41403615134269,442.3294985918002
51,510.0,130.50059822169263,450.4585645025954
52,520.0,132.61235971296145,458.4789137988337
53,530.0,134.7485345490523,466.39454128052313
54,540.0,136.90857031722342,474.2091641986517
55,550.0,139.0916487167084,481.92604511743014
56,560.0,141.29725058162364,489.5488045376502
57,570.0,143.5251162229917,497.08031659511255
58,580.0,145.7740620601255,504.52363447346994
59,590.0,148.04379133068582,511.8814529420678
60,600.0,150.333862754646,519.1566935038361
61,610.0,152.64373517584943,526.3515531330773
62,620.0,154.9730916797617,533.468881310931
63,630.0,157.32126665352246,540.5107564323647
64,640.0,159.68779098380958,547.4794752845108
65,650.0,162.07226099721873,554.3770306096434
66,660.0,164.47421936444962,561.2056362256637
67,670.0,166.89344325126677,567.9671259886757
68,680.0,169.32921551463681,574.6633543282601
69,690.0,171.78168611908876,581.2959127182405
70,700.0,174.25035634695186,587.8668867462549
71,710.0,176.7342435022536,594.3801453873722
72,720.0,179.23366330430542,600.8330043743291
73,730.0,181.74791573316713,607.2289449126642
74,740.0,184.2771308039266,613.5693292860622
75,750.0,186.82066380980845,619.855754674983
76,760.0,189.37825933336023,626.0893137339395
77,770.0,191.9497815200784,632.2715073987611
78,780.0,194.53469702008815,638.4033895330198
79,790.0,197.13392750205008,644.4864132914234
80,800.0,199.74545928130334,650.5216874867401
81,810.0,202.3698917488882,656.5101614133683
82,820.0,205.00678172733961,662.4530682730651
83,830.0,207.6561591158231,668.3514694786144
84,840.0,210.31767343195406,674.2062990961284
85,850.0,212.99104447200256,680.0185640378188
86,860.0,215.67625481100086,685.7885113946182
87,870.0,218.37293072387638,691.518402758977
88,880.0,221.08093404237397,697.2084204386218
89,890.0,223.80010870712712,702.8594984401647
90,900.0,226.53019408599533,708.4723688517287
91,910.0,229.27121971697375,714.0479813917076
92,920.0,232.02281045300413,719.5870079045397
93,930.0,234.78367121098935,725.0906572150111
94,940.0,237.55570675024373,730.5588227152172
95,950.0,240.3380864297137,735.9925822478958
96,960.0,243.13032821112895,741.3925933170021
97,970.0,245.93236398632368,746.754725077836
98,980.0,248.744114673669,752.0915518168787
99,990.0,251.56552295919752,757.3955574476961
100,1000.0,,
