,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.026141741406392457,0.0664479391983805,0.20777602238873707,0.027444075038348656,0.03026437824939606,0.06581438124755264,4.030947578607817,1.4371018502242008,0.1750642795551916,0.235577669991314,0.10699716525456486,0.26661821840966915,0.23892069791172152,0.07449484981544542,0.06636999755467496
2,20.0,0.23154006114583175,0.5990845619621133,1.181741950438664,0.24150584259283378,0.25631792660313624,0.5900922837359198,5.232602194676894,3.4632882588924288,0.8883122557942682,1.076041895339984,0.6893062719971663,1.1499292262498992,1.0758395620812948,0.7250422266928087,0.6330582473040205
3,30.0,0.899627379902416,2.2193504863141302,2.9139095481156034,0.928343335850237,0.9652437412914319,2.209934602705472,6.848843357674224,5.712209754933846,2.1507530687731404,2.4425387782095833,1.8420003110001884,2.521962206102806,2.405420802250975,2.0267129358758385,1.9345345295399372
4,40.0,2.1918541745768434,4.694396060436906,4.994634510611225,2.245101168968729,2.307774499001355,4.6870907360594884,8.964111058130737,8.156744921288613,3.810178932597593,4.148638817091098,3.4528288003011456,4.208429197309123,4.073439345573629,3.758145174280043,3.7045758489651743
5,50.0,3.956031867195322,7.43595060831486,7.086968524702104,4.030134285391379,4.112901222518712,7.4270958710435275,11.249988465318266,10.57136829688123,5.674414034088103,6.013908934487593,5.317713949482872,6.051109647010249,5.914182531266585,5.693055073739386,5.673244469712488
6,60.0,5.944818647595567,10.04786467500462,9.053632160226678,6.0316147620286005,6.125438366141872,10.034161188420946,13.438434880958832,12.74749966473703,7.5886610066404305,7.904124133773459,7.259949673157971,7.924779811953812,7.791562737080739,7.662499070063819,7.666113083011078
7,70.0,7.962296676648085,12.359155702970375,10.84993565696536,8.05351881117232,8.150284302206208,12.338531926558318,15.406141100828545,14.597901378062542,9.44546603003672,9.726276643863748,9.155939965543432,9.737362713625373,9.608209377791749,9.55793002668841,9.576291179284064
8,80.0,9.88767903691828,14.334042891639891,12.465989645552158,9.976661660054788,10.070404677692837,14.305215601663294,17.126219161169885,16.123568526244668,11.179356390119512,11.422714913943306,10.930869532974423,11.429537137520432,11.30327516060767,11.317590114789395,11.343595941325319
9,90.0,11.659529484677083,15.998515535615667,13.906772439280486,11.741490869487547,11.828282701174812,15.960627320109161,18.61423101359301,17.36421494277892,12.757861689391873,12.964674278451879,12.547747673175895,12.970625709499627,12.84603921885323,12.913109652035516,12.941043531252863
10,100.0,13.255238544192066,17.399710277231726,15.184170745727565,13.327017460730264,13.404482468294537,17.352165126386847,19.898087366838148,18.36920267501986,14.171489746185372,14.344198770026756,13.995405808334505,14.351197061343536,14.227394523787348,14.33815868282989,14.363684306225474
11,110.0,14.67478550508205,18.58724251527464,16.312981069406728,14.734443538598592,14.801276913360025,18.529671671527574,21.00293881514604,19.184311420573874,15.42488261100367,15.566400742058976,15.27827436694183,15.575380882131611,15.451784077597733,15.599527448827942,15.619613982869186
12,120.0,15.929834054629612,19.606043453483704,17.30872744600437,15.9762812556258,16.031875768301624,19.538396559631714,21.951608799714847,19.848103230492693,16.530242113543192,16.643452651582994,16.408992451754767,16.654744537859937,16.530999146667188,16.710798618716304,16.723537428708788
13,130.0,17.037091521303307,20.494688822864962,18.18645841720877,17.069788557438446,17.11397326014946,20.41728277543634,22.765452899157065,20.391688273598405,17.502988851505904,17.590540435775203,17.40364239676461,17.604114624290357,17.480009019778826,17.68825843718327,17.69264177262294
14,140.0,18.014560207843388,21.28567578349087,18.96014573589741,18.033319542409917,18.066166729919022,21.19944769890426,23.453014749184256,20.839004511981283,18.35918409766642,18.423415542265587,18.278968322709673,18.439041721310996,18.314457778702437,18.54849657177466,18.54420546908834
15,150.0,18.879581261603555,22.006654869295655,19.64241304496826,18.884413122782203,18.906122990669374,21.91342429144404,24.021450419629367,21.211656643116058,19.114137131475108,19.15706741849209,19.050892337715535,19.174405549423273,19.049288113737855,19.307135071566833,19.294359490465578
16,160.0,19.647929286653397,22.681682136776118,20.24449937884244,19.63895077504365,19.649787600433093,22.584717620665025,24.49135020114557,21.52144156016271,19.781736554484734,19.8050994266476,19.733831445838852,19.823749352496318,19.69808805083065,19.978252250389293,19.957550910771822
17,170.0,20.333519362001734,23.33278261721224,20.776276621287757,20.310897018267593,20.311128280886024,23.23743842742254,24.867232892105825,21.78110455442329,20.374241395899077,20.379506173481175,20.340481940973522,20.399039235411273,20.272861322642424,20.57419595366891,20.546403844028987
18,180.0,20.9483928993656,23.98128904012421,21.246359369221373,20.91228287606609,20.90217689848504,23.89604888754357,25.14538680530353,22.000718367456155,20.902272890877203,20.89068660928093,20.881814921949083,20.910659549569438,20.78403082362866,21.10562924238519,21.07178395357937
19,190.0,21.502831837395128,24.649091557597924,21.66223701424091,21.453398725168253,21.433191310167462,24.587504143560476,25.351791646192353,22.1867306409589,21.374941640743277,21.34756323618876,21.36723637267054,21.367522771319116,21.240546170889633,21.581683190153296,21.542962486592348
20,200.0,22.005598223836913,25.360571383156238,22.030383453819468,21.942964432215227,21.912858643789555,25.343498923358357,25.48102174601764,22.345468452283576,21.80002001307592,21.757745152358655,21.804756765384273,21.777234416494423,21.650039655198757,22.01011254092955,21.967818970117516
21,210.0,22.46411775754007,26.14428338320418,22.356446519038336,22.388354918995717,22.348525154301676,26.20557361562906,25.542041247435794,22.481439771919167,22.184101468390406,22.127695557178615,22.201164832587263,22.14625790490199,22.019007562458494,22.39749167005066,22.35303005370001
22,220.0,22.88464646635015,27.036943309126453,22.6452720200565,22.79582892022733,22.746398454586036,27.22996738822301,25.553539612336504,22.598500139492693,22.532793443751135,22.462907761697917,22.56223022421157,22.48007617473143,22.35296622012754,22.749403923698903,22.704253421100237
23,230.0,23.272508387971765,28.086673536736512,22.90107664144815,23.170659948073173,23.11173505635168,28.496522657344403,25.504742918310882,22.699820356151918,22.850857575351352,22.7680472408741,22.892843845780593,22.783350304220647,22.65661026234813,23.070566611917734,23.02629275009446
24,240.0,23.632229243371302,29.35919175154967,23.127558929927922,23.51732829724833,23.448983943383993,30.124063786292794,25.40856995819313,22.78788708627482,23.142322923312285,23.047072407343443,23.19716432343223,23.060036668919025,22.933920992563234,23.364972089310978,23.32323297632761
25,250.0,23.967606336483893,30.947778664224366,23.327885146140716,23.83962060214868,23.7618887546312,32.2973250288662,25.277259628504506,22.864910614912137,23.410637476335676,23.30336238390709,23.478742070658285,23.31350358422118,23.188293003489115,23.636034077767,23.598558778957184
26,260.0,24.281919443903906,32.989790773698566,23.504846473218247,24.14076023428874,24.053672000716354,35.32072575602858,25.111774339213962,22.932710777479272,23.658738039990585,23.539798739060878,23.740589758926244,23.5466223992456,23.422636421261352,23.886655207750266,23.855252303743796
