key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6f8e1bc9-b771-4559-ae41-0d12aabc5359,mp-1183223,mp-1183223,static,False,-3.918370668912125,-3.918370668912125,5.913605964480727,5.913605964480727,4.4961087929549,90.0,90.0,120.00000000000001
95b2fcb5-1a04-4d3d-a860-9fcbe2c1c78b,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.915202763825999,-3.915202763825999,4.09493368364169,4.09493368364169,4.09493368364169,90.0,90.0,90.0
18b74eff-efdc-44c1-9482-a93e565ee68b,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9152027638114997,-3.9152027638114997,4.09493290030678,4.09493290030678,4.09493290030678,90.0,90.0,90.0
e05169ae-7786-4d00-83b1-628c073f24f9,D0_3--BiF3,D0_3--BiF3,static,False,-3.8474664771015,-3.8474664771015,6.51371850558974,6.51371850558974,6.51371850558974,90.0,90.0,90.0
ce751f9a-e1b9-40cd-8aae-fd4eb57533a4,D0_3--BiF3,D0_3--BiF3,box,False,-3.847466477068937,-3.847466477068937,6.513718575094963,6.513718575094963,6.513718575094963,90.0,90.0,90.0
b5d72eb4-4dcc-410b-bf2b-55efdad99f5f,A15--Cr3Si,A15--Cr3Si,static,False,-3.80664238004375,-3.80664238004375,5.21885047764055,5.21885047764055,5.21885047764055,90.0,90.0,90.0
4a2f9a1a-8bf6-4a97-97fb-3afea0504bf8,A15--Cr3Si,A15--Cr3Si,box,False,-3.8066423800288742,-3.8066423800288742,5.2188504695579105,5.2188504695579105,5.2188504695579105,90.0,90.0,90.0
72b3f2af-d218-4f86-8899-8df54a298f17,mp-1183223,mp-1183223,box,False,-3.7392759949137493,-3.7392759949137493,7.39579217941533,7.395792179415329,3.2820026243471605,90.0,90.0,120.00000000000001
a83a67d9-7af1-4bda-9542-2f026797acde,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.212644180322875,-1.212644180322875,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0
9fed3e42-746d-42a1-bf22-4ea43c414c96,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.2126441803222496,-1.2126441803222496,6.499727651586091,6.499727651586091,6.499727651586091,90.0,90.0,90.0
ddec9bdf-dfd0-4619-b775-ebbe09bd85bc,A15--Cr3Si,A15--Cr3Si,dynamic,False,-1.1631732872887874,-1.1631732872887874,8.94812752580125,8.94812752580125,8.94812752580125,90.0,90.0,90.0
77a13849-d258-4b57-ba99-1424711da0c2,A15--Cr3Si,A15--Cr3Si,static,False,-1.1631732872873497,-1.1631732872873497,8.94812752593962,8.94812752593962,8.94812752593962,90.0,90.0,90.0
7392e2b5-90b5-4210-afd8-021095b7b8f3,A15--Cr3Si,A15--Cr3Si,box,False,-1.1631732872849123,-1.1631732872849123,8.948127526478924,8.948127526478924,8.948127526478924,90.0,90.0,90.0
f3f847e1-5b8b-4bac-a561-e33f02a30fcc,D0_3--BiF3,D0_3--BiF3,static,False,-1.1378129211581873,-1.1378129211581873,10.82652484058579,10.82652484058579,10.82652484058579,90.0,90.0,90.0
32d1b70e-068f-473d-9e60-ef1d4525d9b2,D0_3--BiF3,D0_3--BiF3,box,False,-1.1378129211524373,-1.1378129211524373,10.826524841264769,10.826524841264769,10.826524841264769,90.0,90.0,90.0
7d680662-0500-4f3c-b97f-34cf205123c5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.7385001091954249,-0.7385001091954249,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0
8494ebe2-bfb0-4585-91c9-337884a417be,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.7385001091954249,-0.7385001091954249,7.7843025053518105,7.7843025053518105,7.7843025053518105,90.0,90.0,90.0
e34c020e-ee6f-4283-894e-67c89e1ff6af,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.7385001091954249,-0.7385001091954249,7.784302505351775,7.784302505351775,7.784302505351775,90.0,90.0,90.0
45d7d4af-d0f5-4ce1-9441-1a8967b625a8,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.5236883949381311,-0.5236883949381311,12.714518093323903,12.714518093323903,12.714518093323903,90.0,90.0,90.0
904e8ea6-eaaf-49a1-9f48-ab65d342cc32,D0_3--BiF3,D0_3--BiF3,static,False,-0.5236883949373873,-0.5236883949373873,12.714518092720917,12.714518092720917,12.714518092720917,90.0,90.0,90.0
5eca15b9-4fee-40e1-bddd-b137eb514224,D0_3--BiF3,D0_3--BiF3,box,False,-0.5236883949361062,-0.5236883949361062,12.714518093729213,12.714518093729213,12.714518093729213,90.0,90.0,90.0
049bb21f-eb7f-4a32-b129-08965d248aa4,A15--Cr3Si,A15--Cr3Si,box,False,-0.186957045753825,-0.186957045753825,10.722589482913895,10.722589482913895,10.722589482913895,90.0,90.0,90.0
2f63c3fe-42a3-4ba7-ab82-9f8b2f4bb550,A15--Cr3Si,A15--Cr3Si,static,False,-0.11107690010783623,-0.11107690010783623,11.09161354390499,11.09161354390499,11.09161354390499,90.0,90.0,90.0
