,temperature,C1--CaF2--fluorite a=6.1326,C1--CaF2--fluorite a=9.3120
0,0.0,0.0,0.0
1,10.0,0.21794517809498468,6.133298480534638
2,20.0,1.3147751438453184,11.947169836699624
3,30.0,2.910546810716651,16.182805896916033
4,40.0,4.4958099896956565,19.717769257050282
5,50.0,5.964619797685049,22.85859479233811
6,60.0,7.3302331872773046,25.72699183099269
7,70.0,8.621405791953533,28.375469481220282
8,80.0,9.86042101331381,30.83219851715885
9,90.0,11.061422867818264,33.117178848025844
10,100.0,12.232492944689879,35.24734750179585
11,110.0,13.377786601384052,37.23794525714369
12,120.0,14.499113709714006,39.10279696018925
13,130.0,15.596995416256508,40.85435741452247
14,140.0,16.671330171327934,42.503754167832845
15,150.0,17.721791260362306,44.06086705228872
16,160.0,18.74804866484131,45.53443520845435
17,170.0,19.74988068981722,46.93217584938523
18,180.0,20.72721937901754,48.26090293801853
19,190.0,21.680158239311055,49.52663880838683
20,200.0,22.608940123661405,50.734715373768154
21,210.0,23.513936046134436,51.88986383270048
22,220.0,24.395621158212403,52.99629306341231
23,230.0,25.25455128087144,54.05775754300408
24,240.0,26.09134167029238,55.07761589658297
25,250.0,26.906648690861036,56.05888123996567
26,260.0,27.701154507867066,57.004264428324866
27,270.0,28.475554619963056,57.91621122141493
28,280.0,29.230547917806003,58.79693425653343
29,290.0,29.966828912076515,59.648440600710934
30,300.0,30.685081779665936,60.47255554244345
31,310.0,31.385975906595295,61.270943184037414
32,320.0,32.07016264578486,62.04512430938209
33,330.0,32.73827304935819,62.79649192799217
34,340.0,33.39091637452119,63.526324833497675
35,350.0,34.028679197269355,64.23579946184036
36,360.0,34.652124998718605,64.9260002901355
37,370.0,35.26179411475316,65.59792897985504
38,380.0,35.85820396108587,66.25251243692281
39,390.0,36.44184946367826,66.89060993509655
40,400.0,37.013203638827534,67.51301942728631
41,410.0,37.572718279050704,68.12048315092072
42,420.0,38.1208247102579,68.7136926181484
43,430.0,38.65793459341651,69.29329306861901
44,440.0,39.18444074990322,69.85988745159291
45,450.0,39.7007179946302,70.41403999486315
46,460.0,40.20712396488237,70.95627941009754
47,470.0,40.70399993584093,71.48710177749624
48,480.0,41.191671616211174,72.00697314699478
49,490.0,41.670449919225284,72.51633188834539
50,500.0,42.14063170580914,73.01559081826689
51,510.0,42.60250049785983,73.50513912926813
52,520.0,43.05632716043848,73.98534414167142
53,530.0,43.502370552418085,74.45655289775202
54,540.0,43.94087814559653,74.9190936145619
55,550.0,44.37208661274686,75.37327701008661
56,560.0,44.79622238525344,75.81939751564053
57,570.0,45.21350218134742,76.25773438588348
58,580.0,45.62413350590112,76.68855271660185
59,590.0,46.02831512304818,77.11210437922608
60,600.0,46.426237502741074,77.52862888003025
61,610.0,46.8180832425814,77.93835415118006
62,620.0,47.20402746608604,78.34149727992157
63,630.0,47.58423819866066,78.73826518161422
64,640.0,47.9588767224755,79.12885522167412
65,650.0,48.3280979114034,79.51345579098133
66,660.0,48.69205054714111,79.89224683885465
67,670.0,49.05087761759159,80.26540036724913
68,680.0,49.40471659855572,80.63308088952094
69,690.0,49.75369971968074,80.99544585671354
70,700.0,50.097954215611736,81.35264605412401
71,710.0,50.43760256323381,81.70482597052151
72,720.0,50.772762705797355,82.0521241423033
73,730.0,51.10354826476368,82.39467347453444
74,740.0,51.43006874005275,82.73260154076553
75,750.0,51.75242969943594,83.06603086321036
76,760.0,52.070732957664625,83.39507917485645
77,770.0,52.38507674602262,83.7198596648628
78,780.0,52.69555587280453,84.04048120849276
79,790.0,53.00226187529866,84.35704858275089
80,800.0,53.305283163778,84.66966266875355
81,810.0,53.60470515793551,84.97842064182139
82,820.0,53.90061041627334,85.28341615014294
83,830.0,54.193078758785184,85.5847394828524
84,840.0,54.48218738338534,85.88247772823355
85,850.0,54.76801097641144,86.17671492276357
86,860.0,55.05062181754397,86.4675321916
87,870.0,55.33008987949613,86.75500788110772
88,880.0,55.60648292272655,87.03921768394424
89,890.0,55.87986658549367,87.32023475721859
90,900.0,56.1503044695027,87.59812983415934
91,910.0,56.41785822137614,87.87297132971587
92,920.0,56.682587610229845,88.14482544049454
93,930.0,56.944550601489325,88.41375623937921
94,940.0,57.20380342725913,88.67982576517403
95,950.0,57.46040065331699,88.94309410757191
96,960.0,57.71439524303045,89.2036194877624
97,970.0,57.96583861826834,89.46145833489489
98,980.0,58.21478071752621,89.71666535871466
99,990.0,58.46127005139335,89.96929361854185
100,1000.0,58.70535375549947,90.21939458883318
