,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,71.27081112646101,9.166682280513193
1,10.0,71.27200289882398,9.167304721447266
2,20.0,71.2762145788604,9.175457149913093
3,30.0,71.27227523970534,9.191961684727554
4,40.0,71.24616445140472,9.206697020507535
5,50.0,71.18928593973322,9.211427000800082
6,60.0,71.09809367341076,9.201913243109464
7,70.0,70.97218690089089,9.179968080057805
8,80.0,70.81285573684144,9.142743924151976
9,90.0,70.62219193781341,9.097972190543539
10,100.0,70.40260675468281,9.047510556998796
11,110.0,70.15658093104545,8.996527847530801
12,120.0,69.88653172132611,8.949298948760616
13,130.0,69.59475435195057,8.910408761641147
14,140.0,69.28339167681165,8.8844032088816
15,150.0,68.95442480159603,8.875784157055094
16,160.0,68.6096763457647,8.888951435379363
17,170.0,68.25082001615857,8.928199652036817
18,180.0,67.87938772026332,8.997711697724581
19,190.0,67.49679223498732,9.101566434790117
20,200.0,67.10433414323457,9.243722178209586
21,210.0,66.70321261905056,9.4279978272819
22,220.0,66.29454273692022,9.658130241597451
23,230.0,65.87935562962048,9.937685348899235
24,240.0,65.45862413019636,10.270182257639595
25,250.0,65.03325024767568,10.658804136215528
26,260.0,64.60409709651562,11.106698619904126
27,270.0,64.17196768256134,11.616704498366936
28,280.0,63.73763599257266,12.191440249191725
29,290.0,63.30183123014857,12.833576465942606
30,300.0,62.86525945468384,13.544668770396427
31,310.0,62.428590221362626,14.327227639834197
32,320.0,61.99247187878952,15.182946513134109
33,330.0,61.55754074869195,16.11221599377664
34,340.0,61.124394151828184,17.11674863164542
35,350.0,60.69362639084973,18.196956325573517
36,360.0,60.265822206487705,19.35326647834235
37,370.0,59.8415319144924,20.58580836681763
38,380.0,59.421315581520396,21.894473830351963
39,390.0,59.0057085371345,23.27892119916533
40,400.0,58.595242526739135,24.738626149446493
41,410.0,58.19044124106786,26.27436819890084
42,420.0,57.79182502065642,27.881743861521716
43,430.0,57.399894268901825,29.56404884324219
44,440.0,57.01515609666614,31.31474473482045
45,450.0,56.6381085240267,33.13646004575279
46,460.0,56.269241972547036,35.028606541591486
47,470.0,55.90905238728751,36.98804187092155
48,480.0,55.55802138132159,39.0138575119197
49,490.0,55.2166322958235,41.10765383133075
50,500.0,54.88536075412715,43.2619668890568
51,510.0,54.564689130222185,45.47697742695125
52,520.0,54.25510270815276,47.75705919826513
53,530.0,53.95705686880965,50.095309167394475
54,540.0,53.67102723313196,52.486788997538945
55,550.0,53.39749256550704,54.94168925474111
56,560.0,53.13692433945021,57.449531452846834
57,570.0,52.889762190278525,60.01162348252593
58,580.0,52.65650108981409,62.62424083244802
59,590.0,52.43759062549448,65.28578289412522
60,600.0,52.233500510573556,68.00039829816082
61,610.0,52.044697360061974,70.770282659195
62,620.0,51.87162720662527,73.57977790344746
63,630.0,51.714760533964046,76.44450863205826
64,640.0,51.574538462448274,79.34395342748911
65,650.0,51.45147275148753,82.29383941068431
66,660.0,51.345933247227244,85.29570477115118
67,670.0,51.258403897689725,88.33373188155437
68,680.0,51.18938730421212,91.41368896614317
69,690.0,51.139264493973336,94.53403791992893
70,700.0,51.10850426160024,97.698781380024
71,710.0,51.097568126318876,100.89779783645996
72,720.0,51.10686147740584,104.1283867061185
73,730.0,51.13681650566462,107.40397577954782
74,740.0,51.18793729067759,110.71701541751652
75,750.0,51.26053838105901,114.06582324572555
76,760.0,51.35518538788009,117.45182262050564
77,770.0,51.47220124487011,120.87121735204343
78,780.0,51.611959315445574,124.3259039655925
79,790.0,51.7749521846461,127.8227901533411
80,800.0,51.9615708672759,131.34479708770616
81,810.0,52.172183448647345,134.90305376586647
82,820.0,52.40721826398495,138.48802811631722
83,830.0,52.66697835114873,142.10488538572255
84,840.0,52.9519769150443,145.7507665397642
85,850.0,53.26245334995465,149.42551579802614
86,860.0,53.598739525990055,153.1328407409214
87,870.0,53.96134934785369,156.86875447009862
88,880.0,54.35036035059792,160.62292875793935
89,890.0,54.76632706798255,164.42700597110928
90,900.0,55.209605160137755,168.25105812882535
91,910.0,55.680007043182094,172.07835690927578
92,920.0,56.17847798186783,175.95978996503982
93,930.0,56.70507732911825,179.85924200043408
94,940.0,57.260197969147704,183.78590554123534
95,950.0,57.84372753988766,187.7366627674111
96,960.0,58.4546997286138,191.71551394227822
97,970.0,59.09720685629324,195.72412418418062
98,980.0,59.76999946936483,199.74747037873038
99,990.0,60.45230307347538,203.82009273432078
100,1000.0,,
