,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.05484444192426168,0.035525417314668586,0.173452593458311,5.813284075716991,0.22514990617441233,0.1793573174545178,0.0031315213586297864,3.008030126855349,4.0432709834401175,0.07873103975756074,0.49739429940770247,0.004714291555654166,0.0040121169126561265,0.17984732956433006,1.0841552758616473,0.6869414339469386,0.012744306790969271,0.01328850357425906,0.024618091581809658,-0.005631756297225941,0.05579697335577938,-0.006137249977196478,0.06699632193769417,0.06277166485097337,0.042739517716799943,0.0881365482593957,0.05596023096795958,0.10170394730631098,0.06794956250444156,0.06684758092012687,0.05087542447833869,0.0735080887794451,0.006374487453911963,0.00901215664988131,0.002657638604874499,0.03710795927842519,0.0007829070482622544,0.05316397661861016
2,20.0,-0.12308961066203926,0.021421570270116316,1.1082229398045156,14.565075265624204,1.2665654349510125,0.7503166391676006,0.04381904057821144,4.628516248332657,5.052985804419871,0.3465005322269831,2.1178494653558713,0.05072023430611924,0.04907790392368663,0.6428813373860854,3.0273882481258827,1.680094583347243,0.1885118677121736,0.0912633043559378,0.13678538433488507,0.03366010041501541,0.2708381141909108,0.058635659889702436,0.31941369384633805,0.3235353044522763,0.21039041690662744,0.3813631500490721,0.3066099262924661,0.4281240621075206,0.35691334934971675,0.3411200394801898,0.30204753024784714,0.27861295411405346,0.07557054267929164,0.040313129945634754,0.03472142036233182,0.2049164521957605,0.1160089313771584,0.23194895984524014
3,30.0,-0.033056274994866706,-0.16927389604499274,2.9780670962491276,28.703432026678875,3.1414736158543395,1.7366816848288642,0.18735368428731694,6.3028227778785455,5.79638639794135,0.8390965972451336,4.586200519382597,0.1827489923694209,0.17991431565173355,1.43357543925148,5.169058998109186,3.0671145138147407,0.7364428051426181,0.3041183112147504,0.39360279973157114,0.22964404181892434,0.675115799320164,0.30796129747262585,0.7565260537333452,0.8036386337788718,0.5204077430251675,0.8445244063069957,0.7587421768205834,1.001914359296063,0.900979375409931,0.8643262694597604,0.810221574446371,0.6377677062057754,0.3065093575075498,0.11065557840672723,0.1372323714946248,0.5322912454280704,0.5476823623826174,0.5350597888332088
4,40.0,0.2906935825460531,0.3937719070240036,5.362508137507911,54.54135798009807,5.459366069762951,2.847577773517058,0.49799050528098265,8.625947769274052,6.5160649645478985,1.5316024773484374,7.375243559566295,0.45459129521955627,0.44990542996701866,2.586559738016078,7.526441099588888,4.329917760609069,1.6413673954489936,0.7041265069032636,0.8261917127159164,0.692643551454353,1.237614802424292,0.7589309345984312,1.3312481953266924,1.4626218101751594,0.9619269663230519,1.4526878244217725,1.3455106152311942,1.7915571150727823,1.657565963418914,1.5949301841477599,1.5405403135200966,1.2168265159711291,0.7825433430674689,0.2558292862102016,0.36433702338058643,1.0019619184054027,1.3155919503322886,0.9625803580840937
5,50.0,0.8617136770832897,-0.22657193841846754,7.80694663693407,-1496.2230498790143,7.803909521670947,3.880164320761363,0.9922469619680035,11.151623929016488,7.201589311358105,2.396473531723947,10.037369895107851,0.9309680160153466,0.9243102663312299,4.015922264830375,9.867557322511148,5.368979519412999,2.7336996429202194,1.2866744992897199,1.422535992125794,1.4544059695051959,1.914181494932807,1.3660696387486715,2.002377623215501,2.2363423014750534,1.5125843805281063,2.165897438744578,2.023886955440597,2.737271755974277,2.564167694684177,2.4691705070226457,2.4317569076016885,1.993487349874822,1.5123950185568642,0.5302573742114679,0.7459604850624715,1.583257046379817,2.3097278772538385,1.498795870447739
6,60.0,1.6171894642847637,0.5873374780759669,10.048060338032004,1500.0219734713571,9.911916240306821,4.769688508597711,1.647808728308809,13.51655511965665,7.7897992973554615,3.41116084181506,12.333182186379323,1.6448089135567527,1.6371087686661616,5.57321030633546,11.966729085277981,6.242024088319284,3.875190011132567,2.0131690798271538,2.148754729678243,2.4664914772431006,2.670730426462442,2.0854300151265455,2.7450790031007894,3.0725593107799813,2.150546043680717,2.9497501840826823,2.7666699649857938,3.78304755678335,3.564228606233866,3.4314736423012007,3.4258088673101486,2.8969297288016342,2.45437787873762,0.9805288889533891,1.2772192295237128,2.248097981017222,3.421688645915572,2.1233330563083705
7,70.0,2.590907608983347,0.060903834302073016,11.987460570034127,8.960318771192426,11.666684237633667,5.518478985172517,2.43303900325486,15.588543298375141,8.272096779495538,4.545134713534685,14.202223571067796,2.57762328451791,2.567369867725363,7.147404879361887,13.7409787545274,6.999980826865528,5.004187293940914,2.8463764286583513,2.972711400815021,3.648763816075686,3.4858954654192167,2.889200703404058,3.5453170479792213,3.9431468971678276,2.86016362994793,3.784688828143931,3.557386311985966,4.887401137471559,4.6192036361162305,4.4460828875465195,4.480511405277116,3.870829847879667,3.548983086976116,1.6224569072622783,1.938790300377773,2.9774845804210224,4.574190098543997,2.8214656248138787
8,80.0,3.631943051676207,0.41450099471732715,13.61714053738275,10.641478455656927,13.079150098120508,6.1653927680188785,3.320319426661597,17.36370467584719,8.65402485613328,5.756066607261189,15.678753993527387,3.6754455251325053,3.662134832830541,8.656132038877955,15.201846961359294,7.753354825839499,6.103257062140991,3.758268731682738,3.870608886101175,4.921825148748787,4.347320915289078,3.759308567610171,4.393803809219537,4.836246459243918,3.632003447882844,4.6597162749516245,4.387423504779736,6.020181236032937,5.7039880989022,5.491216359709374,5.5678479970798485,4.8830280516268685,4.738010126545331,2.440024527321912,2.7099881432723443,3.7611259165396023,5.727520904801992,3.58409441280796
9,90.0,4.8710831988496865,0.7637293418239074,14.969733072207578,12.169528641872382,14.193849247130892,6.70747299482095,4.283520462726671,18.87541417715337,8.976176617520288,7.004795202443958,16.836743117354487,4.874069769774754,4.858371155755807,10.06390937525461,16.399951951375048,8.310295975719047,7.1708816398278845,4.726947056794364,4.82136017338894,6.221331620860284,5.24533358352801,4.679748613314993,5.2815890103969805,5.746384188563063,4.4581391037584135,5.56552744406298,5.251103174697553,7.157819526504682,6.798517004135299,6.550476783086787,6.666238616164194,5.913797987583701,5.970237586776345,3.397927519683679,3.5704211868271893,4.592101863985679,6.860373100771963,4.403619225079129
