,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,135.29263574208153,135.19942156520378,3.1824686493869656,48.419335433299,33.128887392899216,135.02253303246786,3.203003326634542,136.9607828902184,0.00015231361544728385,7.698065413431778,22.900281809956862,18.827544783911776,98.18105569083998,17.646049800826642,134.1839903115289,131.38830371867172,135.59513995390276
1,10.0,135.29602222345403,135.20254504351985,3.188588334913782,48.41607477103851,33.13099300851592,135.01576174155886,3.208833111715723,136.95545046573204,0.0003510724079624241,7.746567209229943,22.908452992383644,18.835422753431697,98.16789254598827,17.662144691104128,134.18392159786788,131.332532159256,135.58623651785044
2,20.0,135.32500824242513,135.22852217575178,3.264456576336499,48.404044482997136,33.14261639458792,134.95385203375736,3.283660638819813,136.87772944299934,0.008664943417616852,7.8168621584685765,22.96599443148743,18.858974321917504,98.10447841083696,17.693711931551146,134.12598826251764,131.118099531412,135.51145674835206
3,30.0,135.37283774642302,135.26989199072264,3.5101369657756334,48.39830924494604,33.17513116954345,134.81999777043674,3.5277302835694195,136.69031196358196,0.059094278853633976,7.901019697524519,23.10175248066769,18.906238231308688,97.97502867957165,17.748233954500208,133.97487034800125,130.77594147626016,135.34634841948483
4,40.0,135.43052539401796,135.31761441400056,3.9696178481465227,48.41278385738547,33.23612198126342,134.63656334814286,3.985090313661581,136.42369820378727,0.17395632830265992,8.001226501605194,23.321155830898487,18.982431959813926,97.79286635334294,17.83048739498164,133.7540655888628,130.35245821932315,135.11918083465048
5,50.0,135.50023023882693,135.3747601461917,4.646989412128645,48.45529608462338,33.32862875643141,134.42615603749329,4.655695895632844,136.1088838448043,0.3539535377361556,8.118403254559238,23.619415047695718,19.088872909263294,97.58189647335578,17.941559808401806,133.49345274914103,129.88537172831852,134.8574885914322
6,60.0,135.58486817798553,135.445121052123,5.5233968597785035,48.52940698451107,33.45290631050233,134.2031708222904,5.525417360539448,135.76571856158483,0.592493375901016,8.252496022045968,23.988284102087665,19.224852585847433,97.35982978328495,18.080666676525947,133.21386982664188,129.39850760504322,134.5783813287615
7,70.0,135.68579534291806,135.53064927816362,6.572219120306266,48.63587921493113,33.607808001116894,133.97557830476913,6.567560767791817,135.40565935066167,0.8843277646359581,8.403059810344326,24.418827647619892,19.388820226861235,97.13690378316335,18.24624040530523,132.92779115310753,128.9054340660756,134.29129786849066
8,80.0,135.8032796558717,135.6319965480159,7.76459435720036,48.77422113857677,33.79170608794444,133.7476212172522,7.754590441307392,135.0352094575235,1.2253077312223435,8.569429079767144,24.902748781087556,19.57898116809547,96.91847783706046,18.436526947341523,132.64234052081952,128.4136406756243,134.00130496389954
9,90.0,135.93708153279474,135.74917216658966,9.074050028183557,48.9431802701683,34.00272906225652,133.52156251679367,9.057393251524813,134.65812599952653,1.6111792789798274,8.751004581241581,25.43241722887752,19.793614005432946,96.70716979907247,18.64982262404228,132.36152615724995,127.9272251010978,133.71114078310575
10,100.0,136.08676904267102,135.88190929683398,10.471316315951682,49.141533270141714,34.239135149527534,133.29862337138837,10.450805150287204,134.27664264750055,2.039284765610918,8.94720293762669,26.001173323629406,20.031134540157982,96.50413046073821,18.884576879286588,132.0875785526892,127.44841878445894,133.42231441316093
11,110.0,136.25187372810055,136.02985416676995,11.935498925882374,49.367778705565904,34.49926018949471,133.07947816934072,11.912092497214678,133.89213688104505,2.5057584478418855,9.157467672966561,26.60320688554736,20.290135567687045,96.30973527235169,19.139429372127914,131.82170905670327,126.97841173267025,133.13568223146174
