,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,-1.5971996534183182
1,10.0,-1.5972123155652038
2,20.0,-1.5972844839702136
3,30.0,-1.5974114688738115
4,40.0,-1.5975901280293434
5,50.0,-1.5978126266898796
6,60.0,-1.5980735200929952
7,70.0,-1.5983706520765255
8,80.0,-1.5987072626474719
9,90.0,-1.5990737270306585
10,100.0,-1.599472901504155
11,110.0,-1.5999024599528762
12,120.0,-1.6003597523131308
13,130.0,-1.6008568929929625
14,140.0,-1.6013728806351768
15,150.0,-1.601920014007282
16,160.0,-1.6024972668196373
17,170.0,-1.6031058053317162
18,180.0,-1.6037442833828008
19,190.0,-1.604406430429286
20,200.0,-1.6051000382963043
21,210.0,-1.6058266292422907
22,220.0,-1.6065795556915607
23,230.0,-1.6073581241987343
24,240.0,-1.608169308378907
25,250.0,-1.6090078867700064
26,260.0,-1.6098768883140306
27,270.0,-1.6107705713143798
28,280.0,-1.6116967576386412
29,290.0,-1.6126506768383155
30,300.0,-1.613630736992379
31,310.0,-1.614639601099701
32,320.0,-1.6156734854022583
33,330.0,-1.616733916162081
34,340.0,-1.6178242106350214
35,350.0,-1.6189379504082397
36,360.0,-1.6200785788778418
37,370.0,-1.6212492610466716
38,380.0,-1.6224461258876928
39,390.0,-1.6236658222896871
40,400.0,-1.6249082996881108
41,410.0,-1.626181118908067
42,420.0,-1.627471624352868
43,430.0,-1.6287926037876903
44,440.0,-1.6301350622944781
45,450.0,-1.631502716035148
46,460.0,-1.6328970704159456
47,470.0,-1.6343156582523268
48,480.0,-1.6357532189022626
49,490.0,-1.6372157484637937
50,500.0,-1.6387056163252318
51,510.0,-1.6402129846491402
52,520.0,-1.6417425735948392
53,530.0,-1.6432994004211974
54,540.0,-1.6448729697212223
55,550.0,-1.646474335044499
56,560.0,-1.6480926391056878
57,570.0,-1.6497356233593021
58,580.0,-1.6514009192983514
59,590.0,-1.653084314752253
60,600.0,-1.654792703257285
61,610.0,-1.6565209928156694
62,620.0,-1.6582697643608943
63,630.0,-1.6600423435204588
64,640.0,-1.66183477261021
65,650.0,-1.6636445553558963
66,660.0,-1.665476167937796
67,670.0,-1.6673285391356831
68,680.0,-1.6692022014042616
69,690.0,-1.6710947535585194
70,700.0,-1.6730079028839244
71,710.0,-1.674938919821711
72,720.0,-1.6768899440439664
73,730.0,-1.6788642577871475
74,740.0,-1.6808535288766155
75,750.0,-1.6828662110394044
76,760.0,-1.6848911893077894
77,770.0,-1.6869408719528676
78,780.0,-1.6890081136195196
79,790.0,-1.691094660243433
80,800.0,-1.6932023072462101
81,810.0,-1.6953241198687876
82,820.0,-1.6974668234013959
83,830.0,-1.6996280575613787
84,840.0,-1.7018073535257325
85,850.0,-1.7040080187488
86,860.0,-1.7062195041322392
87,870.0,-1.7084542632806208
88,880.0,-1.7107077968695308
89,890.0,-1.7129751720647355
90,900.0,-1.7152668907568922
91,910.0,-1.7175742899858268
92,920.0,-1.7198973246412845
93,930.0,-1.7222369288571906
94,940.0,-1.7245990587638738
95,950.0,-1.726972125248099
96,960.0,-1.7293675337249665
97,970.0,-1.7317741114890919
98,980.0,-1.7342056687247016
99,990.0,-1.7366470146671154
100,1000.0,
