,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,-3.5957077949694205,-0.9620274658582479,-1.0845828003499187,-3.6464082648615816
1,10.0,-3.595718608856463,-0.9620312356184839,-1.0845909601356958,-3.6464165907559423
2,20.0,-3.595783846350164,-0.9620762444448471,-1.0846535877506445,-3.646505341831143
3,30.0,-3.595940290897016,-0.9621778063570955,-1.0848330209812493,-3.6467456228054194
4,40.0,-3.5962070168060687,-0.9623440452429521,-1.0851680161937727,-3.647155271838767
5,50.0,-3.5965902548253945,-0.962594635137148,-1.0856810905138177,-3.6477381271936884
6,60.0,-3.5970906578507926,-0.9629259871383103,-1.086383179479305,-3.6484958754657955
7,70.0,-3.59770644135431,-0.9633378335625359,-1.0872761494329615,-3.6494291282025584
8,80.0,-3.598434576015049,-0.9638619679810473,-1.0883561434768148,-3.6505372007688215
9,90.0,-3.599271404925416,-0.9644552805087663,-1.0896162849538504,-3.6518180611951503
10,100.0,-3.6002129869537587,-0.9651379407642434,-1.0910484257048396,-3.653268522608389
11,110.0,-3.6012553142279975,-0.9659033933283917,-1.0926441377994023,-3.6548845315803695
12,120.0,-3.602394460836964,-0.9667732011209349,-1.0943952387993714,-3.65666144355176
13,130.0,-3.603626666899348,-0.9676933321479886,-1.0962940422097702,-3.6585942942547267
14,140.0,-3.6049483663835327,-0.9687242106751175,-1.0983334602665709,-3.660677963221617
15,150.0,-3.6063562238128126,-0.9695155948730322,-1.1005070205643328,-3.662907334592615
16,160.0,-3.6078469940445492,-0.9697501690462991,-1.1028088422803015,-3.6652773849100377
17,170.0,-3.6094179868084617,-0.9706983154389349,-1.1052336036991794,-3.6677832455639097
18,180.0,-3.6110663529842264,-0.9721408191541593,-1.1077764850868026,-3.670420241314155
19,190.0,-3.61278954658211,-0.9739393766548954,-1.1104330970223213,-3.673183921638133
20,200.0,-3.614585167021196,-0.9760125648307475,-1.1131995011971167,-3.6760700605525263
21,210.0,-3.6164509664344733,-0.9783092883468388,-1.1160720709637875,-3.6790746550824642
22,220.0,-3.618384822447708,-0.9807954217300955,-1.1190475356698886,-3.6821939365124785
23,230.0,-3.620384736171888,-0.983447000738468,-1.1221228921151176,-3.685424346570005
24,240.0,-3.622448819084954,-0.9862465052573982,-1.1252954418818975,-3.688762539988179
25,250.0,-3.6245752708178727,-0.9891806255721848,-1.1285625557692314,-3.692205370461668
26,260.0,-3.6267623902259394,-0.9922389618650166,-1.1319219734839079,-3.6957498725236206
27,270.0,-3.6290085648786756,-0.9954131570739876,-1.135371585560339,-3.699393262018661
28,280.0,-3.6313122492741443,-0.9986963377851702,-1.1389093247146254,-3.7031329177749432
