,temperature,mp-1203554 a=10.1736
0,0.0,80.49175319503827
1,10.0,80.49080964595285
2,20.0,80.48454674187785
3,30.0,80.46816946203796
4,40.0,80.43774891019868
5,50.0,80.39091208074935
6,60.0,80.32676526145917
7,70.0,80.24537052264962
8,80.0,80.14732253430863
9,90.0,80.0335013584668
10,100.0,79.90496507869302
11,110.0,79.76287520085337
12,120.0,79.60843494560676
13,130.0,79.44282835795619
14,140.0,79.26719775139523
15,150.0,79.0826050781961
16,160.0,78.89001957955422
17,170.0,78.69031111142603
18,180.0,78.48424781974686
19,190.0,78.27250402916204
20,200.0,78.05566186911518
21,210.0,77.83422524343683
22,220.0,77.60862092602412
23,230.0,77.37921224112254
24,240.0,77.14630408533866
25,250.0,76.91015205124104
26,260.0,76.67096661683391
27,270.0,76.4289189585069
28,280.0,76.18414927229485
29,290.0,75.93676787562703
30,300.0,75.68685738574831
31,310.0,75.43448396707741
32,320.0,75.1796883978212
33,330.0,74.92249800167268
34,340.0,74.66292674155314
35,350.0,74.4009738501026
36,360.0,74.13662754222936
37,370.0,73.86986859557963
38,380.0,73.60066657236214
39,390.0,73.32898505497897
40,400.0,73.05478127284856
41,410.0,72.77800511865196
42,420.0,72.49860230908997
43,430.0,72.21651432862619
44,440.0,71.93167743305933
45,450.0,71.64402472976612
46,460.0,71.3534851940944
47,470.0,71.05998624552507
48,480.0,70.76345186305235
49,490.0,70.46380251887203
50,500.0,70.160956818991
51,510.0,69.85483264971631
52,520.0,69.54534235661399
53,530.0,69.23240075945053
54,540.0,68.9159160896618
55,550.0,68.59579902476648
56,560.0,68.27195715277036
57,570.0,67.94429453917868
58,580.0,67.61271624715145
59,590.0,67.27712414492942
60,600.0,66.93742001153376
61,610.0,66.5935013228124
62,620.0,66.24526782991808
63,630.0,65.89261463932206
64,640.0,65.53543798400918
65,650.0,65.17362978172156
66,660.0,64.80708034932964
67,670.0,64.43568500688568
68,680.0,64.05932816631423
69,690.0,63.67789734429181
70,700.0,63.291279719343166
71,710.0,62.89935740669368
72,720.0,62.502013918628165
73,730.0,62.09913185337051
74,740.0,61.69058684138869
75,750.0,61.276256796510445
76,760.0,60.85601728605664
77,770.0,60.42974189144698
78,780.0,59.99730640180196
79,790.0,59.558573969203536
80,800.0,59.11341900110345
81,810.0,58.661704930694114
82,820.0,58.20329882144994
83,830.0,57.738061514590456
84,840.0,57.26585612054094
85,850.0,56.78653866733153
86,860.0,56.29996817942181
87,870.0,55.80600046885646
88,880.0,55.30448870604956
89,890.0,54.795281343395914
90,900.0,54.2782316707809
91,910.0,53.75318739339986
92,920.0,53.21999339252801
93,930.0,52.67849640485326
94,940.0,52.12853925579577
95,950.0,51.56995914753585
96,960.0,51.00260435302197
97,970.0,50.42630750398673
98,980.0,49.84090036481084
99,990.0,49.24623322591605
100,1000.0,
