calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a3eff400-2164-4282-a509-2ef44c871b88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-08,negative,-0.437,16.368,16.368,-0.000,0.000,0.000,16.368,-0.437,16.368,0.000,-0.000,0.000,16.368,16.368,-0.437,0.000,-0.000,0.000,0.000,-0.000,0.000,16.122,0.000,0.000,-0.000,0.000,0.000,0.000,16.122,0.000,-0.000,0.000,0.000,0.000,0.000,16.122
ccf5b755-835f-4d88-b2af-e75152063dc6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-08,negative,65.919,99.775,99.776,0.000,-0.000,-0.000,99.775,65.919,99.775,-0.000,-0.000,-0.000,99.775,99.775,65.919,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.579,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-17.579,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-17.579
b7df72e7-bc5c-4f2a-8c26-535123bfc8e9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-08,negative,70.046,21.298,21.298,-0.000,-0.000,-0.000,21.298,70.046,21.298,-0.000,-0.000,-0.000,21.298,21.298,70.046,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.872,-0.000,-0.000,0.000,-0.000,0.000,-0.000,22.872,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.872
efaaf9cb-3804-4fb5-8cb0-fbe9872aded9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-08,negative,63.914,63.913,63.913,-0.000,-0.000,0.000,63.913,63.914,63.913,-0.000,-0.000,0.000,63.913,63.913,63.914,-0.000,-0.000,0.000,0.000,0.000,0.000,30.650,-0.000,-0.000,0.000,0.000,0.000,-0.000,30.650,-0.000,0.000,0.000,0.000,-0.000,-0.000,30.650
a3eff400-2164-4282-a509-2ef44c871b88,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-08,positive,-0.437,16.368,16.368,-0.000,-0.000,-0.000,16.368,-0.437,16.368,-0.000,-0.000,-0.000,16.368,16.368,-0.437,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,16.122,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,16.122,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.122
ccf5b755-835f-4d88-b2af-e75152063dc6,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-08,positive,65.916,99.773,99.773,0.000,-0.000,0.000,99.773,65.916,99.773,0.000,0.000,0.000,99.773,99.773,65.916,0.000,0.000,0.000,0.000,0.000,0.000,-17.579,0.000,0.000,0.000,0.000,0.000,0.000,-17.579,0.000,0.000,0.000,-0.000,0.000,0.000,-17.579
b7df72e7-bc5c-4f2a-8c26-535123bfc8e9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,8.7252048537418,8.7252048537418,8.7252048537418,90.0,90.0,90.0,1e-08,positive,70.046,21.298,21.298,0.000,0.000,0.000,21.298,70.046,21.298,0.000,0.000,0.000,21.298,21.298,70.046,0.000,0.000,0.000,0.000,-0.000,-0.000,22.872,0.000,0.000,-0.000,0.000,-0.000,0.000,22.872,0.000,-0.000,-0.000,0.000,0.000,-0.000,22.872
efaaf9cb-3804-4fb5-8cb0-fbe9872aded9,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.810332544668674,13.810332544668674,13.810332544668674,90.0,90.0,90.0,1e-08,positive,63.914,63.913,63.913,0.000,0.000,-0.000,63.913,63.914,63.913,0.000,0.000,-0.000,63.913,63.913,63.914,0.000,0.000,-0.000,-0.000,-0.000,-0.000,30.650,0.000,-0.000,-0.000,-0.000,-0.000,0.000,30.650,-0.000,-0.000,-0.000,-0.000,0.000,0.000,30.650
2cc92f25-1eb3-4af8-9e75-be4e314ebdf0,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.49253679340488,10.49253679340488,10.49253679340488,90.0,90.0,90.0,1e-07,negative,-0.437,16.368,16.368,-0.000,0.000,0.000,16.368,-0.437,16.368,0.000,-0.000,0.000,16.368,16.368,-0.437,0.000,0.000,0.000,-0.000,-0.000,-0.000,16.122,0.000,0.000,-0.000,-0.000,-0.000,0.000,16.122,0.000,-0.000,-0.000,-0.000,0.000,0.000,16.122
e5a32f57-389b-4863-8e33-c347527115e2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,AlAu2Si,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,6.531878392372941,6.531878392372941,6.531878392372941,90.0,90.0,90.0,1e-07,negative,65.932,99.789,99.789,-0.000,-0.000,-0.000,99.789,65.932,99.789,-0.000,-0.000,-0.000,99.789,99.789,65.932,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.579,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-17.579
