,temperature,B1--NaCl--rock-salt a=5.0772,B1--NaCl--rock-salt a=9.0180,B1--NaCl--rock-salt a=11.2581,B2--CsCl a=4.6157,B2--CsCl a=6.5063,B3--ZnS--cubic-zinc-blende a=10.4231,L1_0--AuCu a=4.4677,L1_0--AuCu a=5.9899,oqmd-1224701 a=3.9057,oqmd-1228187 a=3.4771
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0352229299998264,2.969084392886643,0.5617059623910108,0.14198074403166067,0.008265068180193366,20.657141313452627,0.18717375830211438,0.0008533015877230264,0.1889031781523163,0.22370340370273364
2,20.0,0.4919538497242278,6.042732429133449,1.6085399391388655,1.5014926316130617,0.13991022583335572,26.872126429941467,1.7924309615121978,0.018155964702914907,1.273516518678895,1.220637812240164
3,30.0,1.6125509743206674,9.090242584500993,2.9587954202102966,3.840983596709586,0.4401244185474757,31.036513641451545,4.315265456018613,0.08991021492396559,3.0738911471860777,2.95110492075245
4,40.0,3.1100003327129775,11.876727165575137,4.4421262714020555,6.381636714295269,0.9016034574931054,34.340418796741744,6.938127141805122,0.26101679702903585,5.0521095147360295,4.898943119247141
5,50.0,4.74445841838805,14.443745519712076,5.938490190117746,8.894061571473099,1.5060294418493665,37.20563398188434,9.482214899179022,0.5565273082282274,6.966597249480699,6.8371656644381575
6,60.0,6.416768446560624,16.856572808320532,7.388797001138006,11.322325298855331,2.217375852536996,39.81763768425382,11.922693712663998,0.9721697552779568,8.7621007595013,8.712983633212737
7,70.0,8.089860055373876,19.14492719972441,8.77933346753353,13.646331442458463,2.995967465284754,42.24997196603288,14.252342451110389,1.4851593149660614,10.448559433617067,10.521080484221324
8,80.0,9.745437930070095,21.318110501460005,10.115755789141865,15.856970168689616,3.8094098904354445,44.53157316706195,16.466559594705878,2.0677865594715414,12.048153059372773,12.263540385659429
9,90.0,11.371003345860597,23.379420313094712,11.407611017144065,17.95167881054008,4.635585358238592,46.67651720573996,18.564184727840807,2.695281127842282,13.57883329491155,13.941937845741363
10,100.0,12.957238647837945,25.33204767389161,12.662470715745977,19.932436608286448,5.461284544537558,48.69478484175266,20.54757319039233,3.3485229106643044,15.051982483729814,15.5570895740314
11,110.0,14.497594877586659,27.18049569581333,13.884904012804634,21.804096478701045,6.279587177530017,50.59548966391096,22.421651927800607,4.01403343983177,16.474049715280845,17.109774630649312
12,120.0,15.987994902743823,28.930422417050202,15.077134549677426,23.573079714993263,7.087453128479315,52.387546719955196,24.192845012813567,4.682941787234222,17.848549324738396,18.601158491377305
13,130.0,17.426394384546715,30.58813633845154,16.239965371856005,25.24647123074957,7.883962434597869,54.07961984201513,25.86823423424724,5.349767162603919,19.177504488268642,20.032900942573892
14,140.0,18.812297194422115,32.16014499892689,17.373508915037434,26.83144805638301,8.669191066716138,55.679948319945616,27.45500135145292,6.011354112601691,20.46230767713758,21.40709648241617
