key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b978f941-b3e9-4af4-bd60-6b2e885c7b33,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-3.9023465152475825,-3.9023465152475825,6.13260658134374,6.13260658134374,6.13260658134374,90.0,90.0,90.0
275b56e6-b1c1-4140-a89f-eb2176cc19ef,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-3.902346515232583,-3.902346515232583,6.132606519578996,6.132606519578996,6.132606519578996,90.0,90.0,90.0
97159bce-9a43-4220-9616-229a69c4ed20,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-3.902346515224166,-3.902346515224166,6.132606582880104,6.132606582880104,6.132606582880104,90.0,90.0,90.0
9f3ccd2c-38e2-44e9-808c-fed855854f7f,oqmd-1238854,oqmd-1238854,static,False,-3.288465464093,-3.288465464093,11.00983773770759,11.00983773770759,11.00983773770759,90.0,90.0,90.0
8356df7c-8679-4048-a98c-48c45a9c0727,oqmd-1238854,oqmd-1238854,box,False,-3.2884654640918325,-3.2884654640918325,11.009837737724972,11.009837737724972,11.009837737724972,90.0,90.0,90.0
92340c31-9b9f-4c53-8827-705384e425c6,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,True,-1.1319219389571664,-1.1319219389571664,7.5254807431074,7.5254807431074,9.25839248819225,90.0,90.0,90.0
3d34b6ad-3a37-4115-96e2-50073abe2727,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.090236421535583,-1.090236421535583,10.327430760997082,10.327430760997082,10.327430760997082,90.0,90.0,90.0
2cfeaebd-8c09-444b-a5d7-320d74f22e76,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0902364215331664,-1.0902364215331664,10.327430761125882,10.327430761125882,10.327430761125882,90.0,90.0,90.0
8eadca90-f994-44dd-8dee-66e0b607c811,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.0608404794210833,-1.0608404794210833,9.311998151991444,9.311998151991444,9.311998151991444,90.0,90.0,90.0
5e7f6894-5283-4f64-961d-3ab97fc49813,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.0608404794198332,-1.0608404794198332,9.311998163057508,9.311998163057508,9.311998163057508,90.0,90.0,90.0
6e6b1fea-9304-406c-b677-f5a6f04d4ff9,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.0608404794179997,-1.0608404794179997,9.311998159538318,9.311998159538318,9.311998159538318,90.0,90.0,90.0
ec9dff9d-94d7-45eb-9ab5-f1392fa34625,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.8328418371335999,-0.8328418371335999,8.34137492956492,8.34137492956492,8.34137492956492,90.0,90.0,90.0
c92db013-3e25-458c-bc25-13678f72e2c1,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.8328418371301165,-0.8328418371301165,8.341374929591147,8.341374929591147,8.341374929591147,90.0,90.0,90.0
8f14cb25-2ed4-485b-8f03-0ecec4bfaca5,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.14551298685719996,-0.14551298685719996,13.009642258314457,13.009642258314457,13.009642258314457,90.0,90.0,90.0
52439a13-f0aa-4838-b7ef-d86e5a709444,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.0516288227247725,-0.0516288227247725,13.687174205516941,13.687174205516941,13.687174205516941,90.0,90.0,90.0
11056af1-3b71-44b4-90bf-c87a5e056c51,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.05162882272476666,-0.05162882272476666,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0
9f00c077-8917-44bd-8a4b-8d5a2668cd69,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-0.05162882272476666,-0.05162882272476666,13.687174205516959,13.687174205516959,13.687174205516959,90.0,90.0,90.0
