,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.16702720282899214,0.1459728136526484,0.30990653537392027,0.17126926397103154,0.18393991990452957
2,20.0,1.2737116202821905,1.084879349557929,1.6484311302933934,1.3634639727383362,1.5028733505542393
3,30.0,3.324520580727013,2.684466601563907,3.754260706925632,3.478038639629414,3.7221871789355974
4,40.0,5.722904237052394,4.711706298413259,6.122811744369113,5.915161971652841,6.220368257748005
5,50.0,8.123102695091454,6.979557716963278,8.500143306073982,8.381095984085334,8.730844282208439
6,60.0,10.41140325600045,9.330684533160172,10.79905938615411,10.774511199799509,11.162039072931295
7,70.0,12.568008892699446,11.66168706028372,12.994944294274596,13.063063313493217,13.483271255967482
8,80.0,14.600060221509954,13.915647710001496,15.082768782317489,15.237360302247344,15.68537370108513
9,90.0,16.519180260224584,16.06591008788645,17.063828359398492,17.296771150487128,17.768080730490816
10,100.0,18.33586900512581,18.103231773656262,18.941958853762994,19.244749042461116,19.735418442155726
11,110.0,20.058866539559588,20.0276952767584,20.722271594819116,21.086847888701474,21.593571468295746
12,120.0,21.69556557477284,21.844045389220433,22.410535633818547,22.829639645110092,23.34970022368469
13,130.0,23.252439236263633,23.559112184720142,24.012777402204865,24.480053235603307,25.01123967964605
14,140.0,24.735313086105645,25.18042645956543,25.535005007221443,26.04496887338146,26.585487415777965
15,150.0,26.149513212507586,26.71549945403396,26.983026721881718,27.530980876032373,28.079374773283583
16,160.0,27.49994304789731,28.171467970482194,28.36234149325863,28.944271348559333,29.49935337645424
17,170.0,28.791125373429022,29.55493840306035,29.678081564821703,30.290554675150176,30.85135248041482
18,180.0,30.027229602159224,30.87193736420899,30.934990652924927,31.575065499760704,32.140778173049455
19,190.0,31.21209396544084,32.127917777736634,32.137425045859665,32.80257212214202,33.37253597951621
20,200.0,32.349246564935115,33.32779218417794,33.28936858764871,33.97740369571354,34.551065387489366
21,210.0,33.441926514803626,34.475977757322816,34.394455377341295,35.1034839687587,35.68037932926223
22,220.0,34.49310522772546,35.57644466782597,35.4559961306295,36.18436716675208,36.76410453045149
23,230.0,35.50550749589824,36.63276343062177,36.477005636171036,37.22327344700689,37.805520432256536
24,240.0,36.48163195886185,37.64814911003559,37.46022974715717,38.22312251183031,38.807595499354974
25,250.0,37.42377062239472,38.62550149587177,38.40817101508885,39.18656468035081,39.77302039178804
26,260.0,38.33402719949718,39.56744103651709,39.3231125032528,40.11600915064333,40.70423787022305
27,270.0,39.214334144613495,40.47634066597439,40.207139588661725,41.013649436413814,41.603469524330855
28,280.0,40.06646833240802,41.35435383065776,41.062159727143325,41.88148610335704,42.47273952975417
29,290.0,40.89206539064833,42.203439089129546,41.88992025334599,42.72134700218545,43.313895691860466
30,300.0,41.69263273599912,43.0253816699609,42.69202434034956,43.534905225494754,44.12862805008739
31,310.0,42.469561385944075,43.82181235620561,43.46994526858978,44.323695021186,44.91848531128224
32,320.0,43.224136633323546,44.59422403465612,44.22503916162889,45.08912588687053,45.684889363805866
33,330.0,43.957547675691956,45.34398621267932,44.95855634389735,45.83249505411159,46.429148102355114
34,340.0,44.67089629202361,46.07235776958453,45.67165146731122,46.554998552567184,47.152466769887724
35,350.0,45.36520465640024,46.780498175578124,46.36539254251322,47.25774102444952,47.85595799976744
36,360.0,46.04142237329256,47.469477380503,47.040768998155635,47.94174444060255,48.54065071935216
37,370.0,46.700432813040976,48.140284547088314,47.69869887911363,48.607955851601695,49.20749805624192
38,380.0,47.34305881957345,48.79383577939145,48.340035282586086,49.257254291002226,49.85738437045678
39,390.0,47.970067855851426,49.43098097624039,48.96557211981305,49.8904569332246,50.49113151994345
40,400.0,48.58217664613144,50.05250992144437,49.57604928097137,50.50832459564104,51.10950445284543
41,410.0,49.18005536817358,50.65915770712113,50.1721572716249,51.111566663024846,51.71321620784307
42,420.0,49.764331442891745,51.25160957318303,50.754541380897415,51.70084550256736,52.30293239326622
43,430.0,50.33559296390998,51.83050523471405,51.32380543432028,52.27678042898383,52.87927520654401
44,440.0,50.89439180482467,52.39644275925687,51.88051517787029,52.839951271690815,53.44282704760499
45,450.0,51.44124643786389,52.94998204768674,52.425201334140006,53.390901589462416,53.99413377300498
46,460.0,51.976644493898114,53.491647965300395,52.95836236661982,53.93014157231349,54.53370763161082
47,470.0,52.5010450904121,54.02193316359236,53.4804669838047,54.458150665402975,55.062029917541246
48,480.0,53.014880951195224,54.54130062798711,53.99195641102115,54.97537994548059,55.57955337164232
49,490.0,53.518560338755144,55.05018598229563,54.49324645461677,55.482254276681225,56.086704358915966
50,500.0,54.01246881828515,55.548999576781036,54.98472938024415,55.979174269242904,56.58388484598817
51,510.0,54.49697086984726,56.038128383396504,55.46677562446746,56.46651806192137,57.07147419981852
52,520.0,54.97241136368204,56.51793771886281,55.9397353566889,56.94464294641286,57.54983082632843
53,530.0,55.43911691193273,56.98877281374735,56.40393990649626,57.41388684999106,58.01929366543981
54,540.0,55.89739710863178,57.45096024357541,56.859703069793206,57.87456969067482,58.48018355711732
55,550.0,56.34754566856529,57.9048092360792,57.30732230562448,58.326994617637716,58.932804491311785
56,560.0,56.789841474476276,58.35061286709886,57.74707983427261,58.77144914814133,59.37744475328717
57,570.0,57.22454954112944,58.78864915617503,58.179243646058914,59.20820621100884,59.814377974501895
58,580.0,57.65192190383221,59.2191820716871,58.60406842928861,59.63752510559044,60.24386409810917
59,590.0,58.072198438247305,59.64246245423426,59.02179642485452,60.05965238417364,60.666150267163985
60,600.0,58.48560761767016,60.05872886604939,59.43265821422688,60.47482266496979,61.08147164275054
61,610.0,58.892367213245166,60.46820837337663,59.83687344690672,60.8832593820408,61.490052158477354
62,620.0,59.29268494216034,60.8711172680058,60.2346515127128,61.28517547787248,61.892105217122904
63,630.0,59.686759068268934,61.26766173350262,60.62619216381967,61.680774043725606,62.28783433462064
64,640.0,60.074778959202106,61.65803846110952,61.011686090894976,62.07024891235637,62.67743373602391
65,650.0,60.4569256036516,62.042435219776976,61.39131545732251,62.45378520725883,63.06108890766213
66,660.0,60.83337209211118,62.42103138432326,61.765254395042305,62.831559852156126,63.43897710923621
67,670.0,61.204284064119584,62.79399842534857,62.133669465257526,63.20374204410794,63.81126784927361
68,680.0,61.569820124677975,63.16150036414467,62.49672008689739,63.57049369328791,64.17812332701186
