,temperature,L1_2--AuCu3 a=6.3282
0,0.0,0.0
1,10.0,1.4012889884705617
2,20.0,6.573094398733983
3,30.0,11.553507124281635
4,40.0,15.079429921923975
5,50.0,17.58187977677494
6,60.0,19.384013642506677
7,70.0,20.69706286144624
8,80.0,21.66922447470158
9,90.0,22.402154316003493
10,100.0,22.96153382327208
11,110.0,23.401420796619185
12,120.0,23.74618955618514
13,130.0,24.030097990486844
14,140.0,24.250823747118062
15,150.0,24.443171108156754
16,160.0,24.59607223269864
17,170.0,24.72356220175733
18,180.0,24.832522201247254
19,190.0,24.94149140051571
20,200.0,25.04081586680326
21,210.0,25.01325049450781
22,220.0,25.226167798726774
23,230.0,25.049237684776777
24,240.0,25.298067053739484
25,250.0,25.299870915999293
26,260.0,25.549742912930686
27,270.0,24.832729601817565
28,280.0,25.465204113390744
29,290.0,25.420606068679387
30,300.0,25.689454151438373
31,310.0,24.31930413994253
32,320.0,26.961870931190177
33,330.0,24.657166400603415
34,340.0,25.40873883895388
35,350.0,25.42997493885261
36,360.0,25.508664989218836
37,370.0,25.406907240011627
38,380.0,25.351456494798796
39,390.0,25.471517709323802
40,400.0,25.43151769928095
41,410.0,25.38812573507627
42,420.0,25.42859382352089
43,430.0,25.38535073617811
44,440.0,25.416131657053896
45,450.0,25.36309897007202
46,460.0,25.361157918011994
47,470.0,25.37073686108612
48,480.0,25.349781958146867
49,490.0,25.32956383884408
50,500.0,25.31747190900864
51,510.0,25.302594446872252
52,520.0,25.328519300295735
53,530.0,25.240622672882065
54,540.0,25.283469409621027
55,550.0,25.239635357274743
56,560.0,25.27304321363045
57,570.0,25.18452103943091
58,580.0,25.20912666423189
59,590.0,25.16971896057451
60,600.0,25.161617682034116
61,610.0,25.152564132076368
62,620.0,25.126228215944465
63,630.0,25.105022775655083
64,640.0,25.09534191265832
65,650.0,25.072029807472244
66,660.0,25.04794812843865
67,670.0,25.035600592260305
68,680.0,25.016726381576103
69,690.0,24.99068689201606
70,700.0,24.978974704235466
71,710.0,25.01690776500363
72,720.0,24.8811785641593
73,730.0,24.91232027858757
74,740.0,24.898012091680293
75,750.0,24.869768175266383
76,760.0,24.864152034873047
77,770.0,24.827673932596316
78,780.0,24.822398654743683
79,790.0,24.790662659168632
80,800.0,24.777804923112924
81,810.0,24.759940969065532
82,820.0,24.730149202602696
83,830.0,24.714549711568758
84,840.0,24.69490796137797
85,850.0,24.68163429399352
86,860.0,24.644761290062114
87,870.0,24.645626133856872
88,880.0,24.6059795902881
89,890.0,24.603825168660386
90,900.0,24.566541481182238
91,910.0,24.56330813524338
92,920.0,24.53366133305318
93,930.0,24.509044909607123
94,940.0,24.50834053110846
95,950.0,24.465695942228418
96,960.0,24.46177443952354
97,970.0,24.526504775476276
98,980.0,24.329802672623316
99,990.0,24.40419124073743
100,1000.0,
