,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,-3.944599369341692,-0.8496131359105173,-3.9232872959597977,-3.943525675245101,-3.937578585982474
1,10.0,-3.944599384763491,-0.8496406040997219,-3.9233000975725507,-3.9435293240157416,-3.9375840559907296
2,20.0,-3.944648733006043,-0.8498327457657023,-3.92340561401556,-3.9436007664332773,-3.9376778700441646
3,30.0,-3.9448623409981147,-0.8502809077239403,-3.923699258428082,-3.943857317195481,-3.9379817178842567
4,40.0,-3.945310613633522,-0.8510264521082923,-3.924227197521506,-3.944360558236472,-3.9385484340832613
5,50.0,-3.9460100706069525,-0.8520846089284391,-3.924998863555813,-3.945124923758413,-3.939387816357458
6,60.0,-3.9469539885768588,-0.8534538788893724,-3.9260093699823093,-3.946146812008385,-3.9404939973631077
7,70.0,-3.948129452639684,-0.8551227888260333,-3.9272494007117023,-3.947416746518612,-3.9418559053075617
8,80.0,-3.949523173744084,-0.8570754190611419,-3.9287083687750437,-3.9489233674021866,-3.943460848770203
9,90.0,-3.9511228832865806,-0.8592943547512163,-3.930375419909837,-3.9506548348112465,-3.945295866177107
10,100.0,-3.9529174323488165,-0.8617624318013746,-3.9322398493118405,-3.952599443814378,-3.94734832504251
11,110.0,-3.954896639829885,-0.8644634680132267,-3.9342913300488367,-3.9547459414707946,-3.9496062180780935
12,120.0,-3.95705113843732,-0.8673821867192903,-3.936520049442496,-3.9570836942903234,-3.95205829977571
13,130.0,-3.95937227035425,-0.8705052313359991,-3.9389167804456866,-3.9596027630129687,-3.9546941355024634
14,140.0,-3.9618520135437287,-0.8738200430096357,-3.9414729098704457,-3.9622939230644714,-3.9575040970631954
15,150.0,-3.964482926177917,-0.877315459277725,-3.944180434713028,-3.9651486485998526,-3.9604793256719106
16,160.0,-3.967258101144693,-0.8809811568509143,-3.947031940145486,-3.968159076888257,-3.963611682636232
17,170.0,-3.970171125620051,-0.8848085610261771,-3.9500205649643694,-3.9713179626048474,-3.9668936911316153
18,180.0,-3.973216043016841,-0.8887857612620477,-3.953139964916213,-3.9746186311262646,-3.9703184794604196
19,190.0,-3.9763873166034074,-0.8929102284671375,-3.9563842700826,-3.9780549266607372,-3.9738797219212927
20,200.0,-3.979679797396474,-0.8971677875621197,-3.9597480469931168,-3.981621165997583,-3.9775715906952787
21,210.0,-3.9830886917732125,-0.9015640458872511,-3.9632262591111083,-3.985312096304752,-3.9813887006897763
22,220.0,-3.9866095288974277,-0.906084562261493,-3.966814233389272,-3.9891228538082615,-3.985326074371274
23,230.0,-3.9902381411841263,-0.9107227042001985,-3.9705076244569044,-3.993048924821547,-3.9893790964565445
24,240.0,-3.993970630328241,-0.9154764130671521,-3.974302389589451,-3.997086117785456,-3.9935434795353872
25,250.0,-3.9978033530077814,-0.9203401856350375,-3.978194758707025,-4.0012305287065715,-3.9978152334893395
26,260.0,-4.0017328925622895,-0.9253098733082663,-3.9821812099955105,-4.005478517042777,-4.002190642146969
27,270.0,-4.00575604670159,-0.9303813640506284,-3.986258448872521,-4.009826682428984,-4.00666622587409
28,280.0,-4.009869805269405,-0.9355509947919357,-3.99042339018469,-4.014271840836312,-4.011238739894251
29,290.0,-4.014071337808565,-0.9408151689724629,-3.9946731360854155,-4.018811008135507,-4.015905125683304
30,300.0,-4.018357977398208,-0.9461707607841872,-3.9990049646688384,-4.023441382784332,-4.020662522979798
31,310.0,-4.0227272107130805,-0.9516145108780327,-4.00341631286765,-4.02816032635664,-4.025508236253531
32,320.0,-4.027176663047388,-0.9571436033927005,-4.007904765286499,-4.032965358381877,-4.030439727030963
33,330.0,-4.031704086417516,-0.9627552888777249,-4.012468042209246,-4.037854134611184,-4.035454593960324
34,340.0,-4.036307360122267,-0.9684471048397878,-4.017103985768644,-4.042824442261647,-4.040550574662921
35,350.0,-4.040984467153319,-0.9742165718672312,-4.021810557661854,-4.047874187636683,-4.045725516899373
36,360.0,-4.045733499891629,-0.9800614457588881,-4.0265858237969265,-4.05300138671045,-4.0509773949041925
37,370.0,-4.050552641834619,-0.9859795620305675,-4.031427949161867,-4.058204155306178,-4.056304268460933
38,380.0,-4.055440168167482,-0.9919688990314788,-4.036335190293626,-4.063480709476375,-4.06170430930125
39,390.0,-4.060394439374429,-0.9980275472494903,-4.041305891274755,-4.06882934806073,-4.067175766355226
40,400.0,-4.065413889308594,-1.0041536745523545,-4.046338471920112,-4.074248452014256,-4.072716975811218
41,410.0,-4.07049702994561,-1.0103455707050581,-4.0514314321777745,-4.079736482128615,-4.078326347563403
42,420.0,-4.07564243900785,-1.0166015555633054,-4.056583334185307,-4.085291963853132,-4.084002368272614
43,430.0,-4.080848758691555,-1.0229201580241938,-4.061792806482797,-4.090913493751815,-4.089743589675337
44,440.0,-4.086114688536984,-1.0292997781541853,-4.067058544780162,-4.096599728896953,-4.095548615925357
