,temperature,C1--CaF2--fluorite a=5.9923,C1--CaF2--fluorite a=11.1282,mp-1018179 a=3.1653,mp-30550 a=9.4356,mp-569558 a=7.1057
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5145027725459893,0.6465769115892906,0.8429524598646729,0.5254582185510719,0.650615237704785
2,20.0,3.3723087208911533,3.18469091919177,3.691574021256244,3.544063286894928,3.958059381089887
3,30.0,6.970017954490367,6.585296992833242,6.903080922450391,7.1043630049064435,7.486071909824591
4,40.0,9.776574824574531,10.154358078540596,9.554887230206884,10.008572211248788,10.36491217808447
5,50.0,11.81440792249935,13.333873251537488,11.691537640498701,12.328322663096849,12.696994138807064
6,60.0,13.39499020229303,15.92416856897649,13.472131437977508,14.244749695953663,14.626684662048222
7,70.0,14.716226717250125,17.953749849708824,14.981996226527945,15.856239707822283,16.238560032866882
8,80.0,15.866169764040283,19.525217240144197,16.263559526649576,17.216250643716524,17.587076663450624
9,90.0,16.87978086262597,20.743741885141503,17.34674565520089,18.363634358911778,18.715574394483436
10,100.0,17.77327302066449,21.69600563821691,18.25885756805993,19.332135910028757,19.661642083664102
11,110.0,18.55815081373173,22.447443096055892,19.025674458381676,20.151799454111384,20.457803490964565
12,120.0,19.245407237066182,23.046912614582762,19.670625968968306,20.84870757028152,21.131516752798486
13,130.0,19.846109223550915,23.53058448770304,20.21416235072062,21.444876000388213,21.705456148756888
14,140.0,20.371019497848007,23.924917640250182,20.67362003350927,21.958511955907998,22.19806160014676
15,150.0,20.830170518795168,24.248962180358554,21.063424337168936,22.404480987312525,22.624197584716264
16,160.0,21.232607802330293,24.519582199457446,21.395447790712964,22.794836189378866,22.995800331365366
17,170.0,21.586296258265662,24.737003519613108,21.67940940942152,23.139328989736477,23.32244900403644
18,180.0,21.898139182571228,24.9229456747734,21.92325091968929,23.44584771897927,23.611839214269818
19,190.0,22.17406108117757,25.074845558799066,22.133464880002695,23.720783371057138,23.870179782349695
20,200.0,22.419114861909794,25.221558278533884,22.31537144960637,23.969337856997644,24.102491157285957
21,210.0,22.637592446950766,25.357882286417954,22.473345545301,24.19576073072085,24.312857103937027
22,220.0,22.833140517898276,25.441187962797656,22.610996001620368,24.403532999216168,24.50462056147206
23,230.0,23.008854963892986,25.519690382912586,22.731315780587526,24.59552870569461,24.680514686820295
24,240.0,23.167366227687783,25.593861613397422,22.836798053533794,24.77412663928818,24.842796928624082
25,250.0,23.31091602193129,25.655025308854146,22.929526159048464,24.941303272038283,24.993350375356606
26,260.0,23.44141741970118,25.70783466585576,23.01125179244236,25.09871827417341,25.133727215853007
27,270.0,23.560510189611776,25.753080517166158,23.083455141991035,25.247758162719926,25.265240797640217
28,280.0,23.669600906321698,25.79170916261846,23.147390354474524,25.38959489228772,25.388978994024416
29,290.0,23.769900773223632,25.824900775442188,23.2041253182939,25.525225451353222,25.505854446651515
30,300.0,23.862459315366337,25.852842335548914,23.2545738976361,25.655485583808773,25.61666867093921
31,310.0,23.948188192965663,25.875674651341285,23.299520416516973,25.78109989176159,25.72208143770812
32,320.0,24.02787042239104,25.89468382280862,23.339640967535146,25.90268494124803,25.822647671568156
33,330.0,24.10220368009331,25.91047231899516,23.375519298475087,26.020766361872834,25.918852469780518
34,340.0,24.171795591868094,25.923219886661684,23.407663626197568,26.13580190529428,26.011102812184486
35,350.0,24.237175081240608,25.93288962940785,23.436515457520233,26.24817713428926,26.09976290220064
36,360.0,24.298815371914504,25.940104832875903,23.462460400916108,26.358226535368956,26.18513004659153
37,370.0,24.357130782711938,25.945014032837598,23.485835874687904,26.466248971876784,26.267457221651654
38,380.0,24.412497358662094,25.9480639406989,23.50693899842106,26.572500365693003,26.346984747540542
39,390.0,24.46524279925243,25.949351460874006,23.526030227486018,26.677183747669314,26.42388451849363
40,400.0,24.515665674478242,25.949123532769804,23.543341265076155,26.780497583249616,26.498335149696587
41,410.0,24.564036993445256,25.947354333872426,23.559074282136013,26.88259908772088,26.570485166536955
42,420.0,24.610595699701133,25.944750606247034,23.573408184644016,26.983623253932084,26.6404619451372
43,430.0,24.655559284999907,25.94086744387648,23.58650724542463,27.08370126187029,26.70834124461307
44,440.0,24.69912889552306,25.93561611503198,23.598511261742928,27.182927202830836,26.77425077267702
45,450.0,24.741495444966425,25.929790562125106,23.609547211099503,27.281383250716623,26.83827405366505
46,460.0,24.782821560552726,25.923219341760507,23.61972877551314,27.379134347843678,26.900408500503545
47,470.0,24.823266124320785,25.916017378487357,23.62915587493468,27.47624494785159,26.960770114809282
48,480.0,24.862974671705068,25.908157848634946,23.637919923629408,27.572742385800606,27.01943212223912
49,490.0,24.90208304163543,25.899964385116192,23.646100626821827,27.66871949599788,27.076382538544816
50,500.0,24.94072717500043,25.8913815905263,23.653771166350115,27.764177604573852,27.131683732876755
51,510.0,24.97901959025263,25.882289621081885,23.660995889101425,27.859098860915363,27.185371902369337
52,520.0,25.01707934114377,25.87297508842287,23.667832239059376,27.953539386840443,27.237445822380746
53,530.0,25.055023377725906,25.863545918780265,23.674333134310924,28.047468258559775,27.287965773558216
54,540.0,25.092949549282544,25.85384676342644,23.680545028430895,28.14090102200891,27.33690597896602
55,550.0,25.130977313177215,25.844030991799468,23.68650963399797,28.233834321475168,27.384320574979892
56,560.0,25.169202054720735,25.834118908090076,23.692264754226137,28.326241561630585,27.430200087087382
57,570.0,25.207719707222765,25.824118098990446,23.697843667184088,28.41810490790103,27.474557056016124
58,580.0,25.246645848646985,25.81412365799138,23.70327718569594,28.509399709163038,27.517387513348417
59,590.0,25.286074484854968,25.804141221506583,23.708591465949375,28.600117890323347,27.55872107719384
60,600.0,25.32609920992961,25.794172202185557,23.713811236799664,28.690214754822357,27.598629839234466
61,610.0,25.3668276310405,25.784259169371442,23.718958004733075,28.779620398020104,27.636956029191264
62,620.0,25.408375922800786,25.774400825914462,23.724052137723422,28.868319327133488,27.67383890078033
63,630.0,25.450841768201766,25.764669868189166,23.729110049743188,28.95629097978087,27.70925825951278
64,640.0,25.494331039477434,25.755047298492407,23.73414485575387,29.043466311408604,27.743169635015274
65,650.0,25.538967623633393,25.74553989028776,23.73917291989841,29.12978570557926,27.775651573272512
66,660.0,25.584862852359,25.736173345145083,23.744207323717657,29.215202735888884,27.806615715673132
67,670.0,25.63214555753742,25.726938884192524,23.749256079098462,29.299675058669504,27.83616328282044
68,680.0,25.680957250554474,25.71790846937578,23.75432882211204,29.383140970956575,27.864304353050844
69,690.0,25.73141183358204,25.709043751129286,23.759434472472137,29.465519834031667,27.89093856348933
70,700.0,25.78367119418491,25.70029071024635,23.764580118501474,29.546764258647574,27.916093834148633
71,710.0,25.83788392191077,25.691749693008266,23.769771264447556,29.62682074780958,27.939795975622772
72,720.0,25.89421260036909,25.683424580061622,23.775014362128744,29.70560599633114,27.962167277728057
73,730.0,25.952835689474327,25.675292468877835,23.780308595632743,29.78306180905936,27.98311668331535
74,740.0,26.01394437737382,25.667307271040112,23.785668199601634,29.85912429374459,28.002636776427877
75,750.0,26.077733557865045,25.659512864281485,23.79109388868703,29.93370990377044,28.02074819438955
76,760.0,26.144407475015,25.65196673747049,23.796581202817467,30.006773223619366,28.037487133091858
77,770.0,26.214222049406384,25.644533708678125,23.802136996453076,30.078241162809014,28.052841732231965
78,780.0,26.28741525091796,25.637387786300476,23.807759137628064,30.147987084285255,28.066942501507864
79,790.0,26.36425384510978,25.630454036402547,23.813451582182786,30.21601383653727,28.07958530736798
80,800.0,26.445042752215624,25.623649488157213,23.819218119577844,30.28222867382803,28.090626772443677
81,810.0,26.530099906757457,25.617066642548075,23.82505341127861,30.346494978282074,28.10057623830496
82,820.0,26.619789840194596,25.61066611201014,23.830957106605204,30.408835464819923,28.109265504176204
83,830.0,26.71447067830692,25.604481000732047,23.836935820851796,30.469145060598507,28.116863032475138
84,840.0,26.814558864705397,25.598469947105837,23.84298004232726,30.527330078851612,28.12307286564258
85,850.0,26.920538083230614,25.592656208968517,23.84909996455909,30.583351416999406,28.127856444578075
86,860.0,27.032886048156637,25.58705559825222,23.85528768516793,30.637124554177195,28.131530635490407
87,870.0,27.152161378582747,25.58159824129973,23.86154068800317,30.68859194214471,28.133843016780983
88,880.0,27.278978591464714,25.576344647824563,23.867856262690356,30.7376752736274,28.134992802220133
89,890.0,27.41399300116884,25.571263767373043,23.8742356717928,30.78431654794932,28.135067568564594
90,900.0,27.557975736205535,25.566333007433485,23.880691555779592,30.828468879861994,28.134289056393264
91,910.0,27.711729079301875,25.561604244884858,23.887198371249124,30.870046087945333,28.132204280467068
92,920.0,27.876169512359795,25.557039366990143,23.893761236315587,30.90901714872733,28.128578055338927
93,930.0,28.052330415108393,25.552665486177997,23.900392818618037,30.94530160238861,28.124242266345448
94,940.0,28.241302520772862,25.54989511831574,23.907076082405677,30.97883254634792,28.11884422936388
95,950.0,28.444419415240212,25.545792836982155,23.91380803462353,31.00958954969541,28.112230862300592
96,960.0,28.663116975957244,25.540400778620672,23.92059205798498,31.03757357664038,28.10490094291291
97,970.0,28.898929447320675,25.53664871738335,23.927429996995627,31.062649139614177,28.096784074439757
98,980.0,29.15367572469289,25.53302661752166,23.934318662944438,31.084812937486923,28.087184702314726
99,990.0,29.42942260089436,25.529563340831317,23.94125430386213,31.10404805070951,28.07707900316773
100,1000.0,,,,,
