,temperature,A15--Cr3Si a=7.6662,A15--Cr3Si a=10.5493,D0_3--BiF3 a=9.1776,L1_2--AuCu3 a=6.3566
0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.8329365302574074,0.6873582241372999,0.33459588232166154,0.5958832908087707
2,20.0,5.768373693834374,2.096467953955541,2.417870283303843,3.177394977267779
3,30.0,6.951981510234327,3.6937908096251726,4.6582850247825665,5.689560857623078
4,40.0,8.368475798305845,5.5673843356881445,6.947500472595511,8.241996758789131
5,50.0,9.974117927848365,7.643902862481398,9.273579382564115,10.71682777976491
6,60.0,11.609874905743554,9.697326833036236,11.467442010026751,12.936058126057246
7,70.0,13.161265383485702,11.579273182340787,13.414516219433803,14.825576860174587
8,80.0,14.569249145631865,13.23611363376754,15.079871525434923,16.390575286249913
9,90.0,15.81362865639124,14.666805134058162,16.476790220613662,17.67130105624512
10,100.0,16.896587988400288,15.891946310699653,17.63868513345491,18.71641310100921
11,110.0,17.83130156132332,16.938386583591747,18.603351018469294,19.57126317120273
12,120.0,18.635131529957732,17.832690550071717,19.40593255505138,20.274118034193787
13,130.0,19.32596865365236,18.59872977073596,20.076528751255044,20.855839447546284
14,140.0,19.920474790956618,19.257051922541653,20.639915426940174,21.34080520138096
15,150.0,20.4333861761345,19.824971643149258,21.116094792445402,21.748112774393523
16,160.0,20.877367370176913,20.316923614226425,21.52107673353817,22.092701913728867
17,170.0,21.263126643252036,20.744881090801805,21.867643891811156,22.386288659855246
18,180.0,21.59963722081349,21.118758584545155,22.166013630907006,22.63810398412508
19,190.0,21.894385160113494,21.446768638483874,22.424379509455605,22.855463910706316
20,200.0,22.153606431970214,21.735725296798837,22.649341912116213,23.04420475730597
21,210.0,22.382497831139183,21.991296543979814,22.8462457344777,23.209014177856385
22,220.0,22.585397460199985,22.21821165670997,23.01944351631619,23.35368308617412
23,230.0,22.765935778923538,22.420430325254088,23.17250013008117,23.481297956538754
24,240.0,22.927160391390494,22.601280102557457,23.30835218024347,23.594388284489835
25,250.0,23.071638383136367,22.76356796951218,23.429432488231893,23.69504028264714
26,260.0,23.201539933168043,22.90967091459233,23.5377676945347,23.78498506694727
27,270.0,23.31870653316192,23.041609573205942,23.635055137202382,23.865667482437505
28,280.0,23.4247066603871,23.161108219314855,23.722723710719787,23.938300157480075
29,290.0,23.520881272167287,23.269643765672676,23.801982294969104,24.003906222797685
30,300.0,23.608381060420307,23.36848590489115,23.87385849734332,24.06335328049005
31,310.0,23.688197038281775,23.458730098353477,23.9392298097277,24.117380577753753
32,320.0,23.761185726643667,23.541324778389498,23.99884879652487,24.16662087157692
33,330.0,23.828089960220467,23.61709385622655,24.053363561678225,24.21161812094127
34,340.0,23.889556132372764,23.686755410929766,24.103334462744822,24.25284188068352
35,350.0,23.946148537073878,23.750937261733558,24.14924782647554,24.290699073251925
36,360.0,23.99836133782884,23.810189988777967,24.191527256787747,24.325543664476758
37,370.0,24.04662859062836,23.864997857916812,24.230543000150607,24.357684654996394
38,380.0,24.091332666041335,23.91578801814188,24.266619736135098,24.38739271116815
39,390.0,24.1328113500271,23.962938270583702,24.300043085375734,24.414905691588153
