,temperature,mp-16480 a=7.5417
0,0.0,0.0
1,10.0,1.3670620121428532
2,20.0,4.916717136129787
3,30.0,8.4886181670321
4,40.0,11.289215863441202
5,50.0,13.415570865031992
6,60.0,15.089277371741796
7,70.0,16.452498975770524
8,80.0,17.58290464683769
9,90.0,18.527284705408988
10,100.0,19.31968456294822
11,110.0,19.986579994176214
12,120.0,20.550403709901246
13,130.0,21.02919148961254
14,140.0,21.438336668835927
15,150.0,21.789994370035544
16,160.0,22.093924687925824
17,170.0,22.358586326138873
18,180.0,22.59020416882959
19,190.0,22.79494754086872
20,200.0,22.975990265378687
21,210.0,23.13766195393596
22,220.0,23.28326399389517
23,230.0,23.414249665893305
24,240.0,23.533765863735084
25,250.0,23.64228348569267
26,260.0,23.742731083831462
27,270.0,23.83476116025602
28,280.0,23.920325119686375
29,290.0,24.000945927790113
30,300.0,24.074920123772785
31,310.0,24.145965298237734
32,320.0,24.212454802218474
33,330.0,24.276273022710914
34,340.0,24.336040679870614
35,350.0,24.394367821771045
36,360.0,24.449819840144208
37,370.0,24.50424164155181
38,380.0,24.556230280989663
39,390.0,24.60641430051795
40,400.0,24.656346153482275
41,410.0,24.70531933413154
42,420.0,24.751987281970745
43,430.0,24.79972589079704
44,440.0,24.845620140121422
45,450.0,24.89187630643941
46,460.0,24.93762974890046
47,470.0,24.983020069326688
48,480.0,25.02809741920885
49,490.0,25.074076924430333
50,500.0,25.11876305736694
51,510.0,25.16546723620221
52,520.0,25.210508421015675
53,530.0,25.257647462612432
54,540.0,25.303439226716776
55,550.0,25.352399612900545
56,560.0,25.39876929961378
57,570.0,25.448937589772836
58,580.0,25.496017385078428
59,590.0,25.54736392066776
60,600.0,25.599165384265653
61,610.0,25.649963269835617
62,620.0,25.703279108593765
63,630.0,25.75751287612731
64,640.0,25.813475173914636
65,650.0,25.87048386966926
66,660.0,25.924814775548484
67,670.0,25.988703779479007
68,680.0,26.046753176806682
69,690.0,26.110358778787987
70,700.0,26.173499360212954
71,710.0,26.239378820216906
72,720.0,26.307334425059715
73,730.0,26.378121631247556
74,740.0,26.446595557046162
75,750.0,26.522293961087215
76,760.0,26.598478593872983
77,770.0,26.674559889292063
78,780.0,26.756805885531232
79,790.0,26.838533578358938
80,800.0,26.92694253290662
81,810.0,27.011412301115325
82,820.0,27.109222669238097
83,830.0,27.19389861997308
84,840.0,27.300092100422567
85,850.0,27.398544835015443
86,860.0,27.5008874863556
87,870.0,27.6119088255511
88,880.0,27.72468732594174
89,890.0,27.834009439348858
90,900.0,27.96326607779179
91,910.0,28.081686303447118
92,920.0,28.208647387871704
93,930.0,28.351779438673926
94,940.0,28.48068257783069
95,950.0,28.631754500497863
96,960.0,28.780342369644725
97,970.0,28.92456134361051
98,980.0,29.106498387612255
99,990.0,29.260494860142668
100,1000.0,
