,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,0.0
1,10.0,-0.27915497953141993
2,20.0,-0.6287615978427505
3,30.0,-0.6674175126384321
4,40.0,-0.609031492092408
5,50.0,-0.5245764943940695
6,60.0,-0.4148415171965541
7,70.0,-0.2701772146617243
8,80.0,-0.0808605467016756
9,90.0,0.15474175232801832
10,100.0,0.42904609662393445
11,110.0,0.7408714721690697
12,120.0,1.0730739694348588
13,130.0,1.4289690764034182
14,140.0,1.8067714284740555
15,150.0,2.1818668246592434
16,160.0,2.5608025813338724
17,170.0,2.9376410257800667
18,180.0,3.3196666420445737
19,190.0,3.6941949385104937
20,200.0,4.045174011838924
21,210.0,4.397378845197028
22,220.0,4.749953100988325
23,230.0,5.079597160032913
24,240.0,5.399755177881901
25,250.0,5.709717236673202
26,260.0,6.010531441941859
27,270.0,6.297572433331435
28,280.0,6.563163247775074
29,290.0,6.837020565544516
30,300.0,7.10095313520038
31,310.0,7.351498266407549
32,320.0,7.601949920856015
33,330.0,7.833739516503967
34,340.0,8.058132359970598
35,350.0,8.289526896430388
36,360.0,8.487483625248876
37,370.0,8.674734411550183
38,380.0,8.89088345575272
39,390.0,9.12088325133151
40,400.0,9.302349686568546
41,410.0,9.503565545465836
42,420.0,9.706320129353445
43,430.0,9.877711305825606
44,440.0,10.071313061826508
45,450.0,10.224826356356479
46,460.0,10.39068597529116
47,470.0,10.58528117887222
48,480.0,10.770176741427033
49,490.0,10.911301789043119
50,500.0,11.086774724328
51,510.0,11.308448766363322
52,520.0,11.450772790549657
53,530.0,11.619792073617488
54,540.0,11.777103467740496
55,550.0,11.946177628158152
56,560.0,12.1381159934459
57,570.0,12.25865568268274
58,580.0,12.45798300269065
59,590.0,12.609847275705663
60,600.0,12.746186966770457
61,610.0,12.943046038242086
62,620.0,13.05750273904293
63,630.0,13.204824026009657
64,640.0,13.409062754923129
65,650.0,13.577273795357316
66,660.0,13.728542625304799
67,670.0,13.856021665210749
68,680.0,14.013284057837993
69,690.0,14.219619616174167
70,700.0,14.363632300585419
71,710.0,14.514854143452412
72,720.0,14.645566044410877
73,730.0,14.7900122464908
74,740.0,14.992755029567599
75,750.0,15.186538783891207
76,760.0,15.305080450083718
77,770.0,15.415313344521774
78,780.0,15.599239259726613
79,790.0,15.660950335833288
80,800.0,15.843388305800161
81,810.0,16.11576627496064
82,820.0,16.228816389491847
83,830.0,16.2904710129245
84,840.0,16.427497760044364
85,850.0,16.67860286670761
86,860.0,16.83138010752291
87,870.0,16.88454435519116
88,880.0,17.09104957363509
89,890.0,17.230227787562374
90,900.0,17.225318701293247
91,910.0,17.430477473157485
92,920.0,17.766815298666277
93,930.0,17.81357270900771
94,940.0,17.888162154581714
95,950.0,18.12713997349452
96,960.0,18.35786937313036
97,970.0,18.35719499280654
98,980.0,18.51907294760032
99,990.0,18.669303851578746
100,1000.0,
