,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,0.0,0.0
1,10.0,0.2008023502750113,0.03757281920243612
2,20.0,0.798140791588935,0.3942200217591108
3,30.0,1.739835821776452,1.5893743331815424
4,40.0,2.9955375326774045,3.6373943392847172
5,50.0,4.442350789367217,6.079114890365629
6,60.0,5.938294373352284,8.519402416588683
7,70.0,7.380046342103222,10.750088359445405
8,80.0,8.711887637776298,12.696549670699374
9,90.0,9.912545540959224,14.354952258611332
10,100.0,10.980539289325927,15.752192430991839
11,110.0,11.92407752797767,16.924837469150003
12,120.0,12.755255198841402,17.90938356960896
13,130.0,13.487048476033907,18.7384000724126
14,140.0,14.13189110207234,19.439473638968067
15,150.0,14.701081850563716,20.03536402908817
16,160.0,15.20460742490989,20.54460548017733
17,170.0,15.651162129643716,20.982206881100737
18,180.0,16.04825271541142,21.360307554116922
19,190.0,16.402332866693456,21.688740097889685
20,200.0,16.71894063920877,21.975493239218903
21,210.0,17.0028268228782,22.227084023353115
22,220.0,17.258069574723386,22.44885364251488
23,230.0,17.488174283764383,22.64520130492239
24,240.0,17.69615932347998,22.819768826779455
25,250.0,17.884629059136543,22.97558644650623
26,260.0,18.055835695596755,23.11518827635101
27,270.0,18.211731530184498,23.240704017616775
28,280.0,18.35401304666795,23.35393210759572
29,290.0,18.48415811839102,23.45639831062271
30,300.0,18.60345741507527,23.549402863768574
31,310.0,18.713040944825497,23.634058589949248
32,320.0,18.813900517243443,23.71132185356823
33,330.0,18.906908786969073,23.78201782008109
34,340.0,18.99283542891896,23.846861162362053
35,350.0,19.072360905271875,23.906473111075464
36,360.0,19.146088207775247,23.9613955562638
37,370.0,19.214552895213924,24.012102759975186
38,380.0,19.278231692787653,24.059011124986075
39,390.0,19.33754987613703,24.102487374954865
40,400.0,19.392887626194774,24.142855430954825
41,410.0,19.444585510704794,24.180402213822926
42,420.0,19.49294922310322,24.215382557890393
43,430.0,19.53825368852187,24.248023386738158
44,440.0,19.580746629292012,24.27852727380794
45,450.0,19.62065166784631,24.30707548838289
46,460.0,19.658171032822498,24.333830609522455
47,470.0,19.69348792408129,24.358938776042766
48,480.0,19.72676858391747,24.38253162889964
49,490.0,19.758164114630762,24.40472799277087
50,500.0,19.787812076699257,24.425635335836315
51,510.0,19.815837896765185,24.445351040355547
52,520.0,19.842356110436835,24.463963511392244
53,530.0,19.867471461330034,24.481553146686792
54,540.0,19.891279874738373,24.49819318708994
55,550.0,19.913869321793285,24.51395046398942
56,560.0,19.93532058773927,24.528886057671208
57,570.0,19.955707956149347,24.543055878482168
58,580.0,19.9750998192671,24.55651118091904
59,590.0,19.99355922336333,24.569299019311206
60,600.0,20.011144356769307,24.581462652522365
61,610.0,20.027908987311147,24.5930419040615
62,620.0,20.043902854973698,24.60407348310765
63,630.0,20.059172024897507,24.61459127120453
64,640.0,20.07375920517791,24.624626578743086
65,650.0,20.087704033375843,24.63420837479723
66,660.0,20.101043335176854,24.643363493430822
67,670.0,20.11381135822275,24.652116819166505
68,680.0,20.12603998377015,24.66049145398827
69,690.0,20.137758918535464,24.668508867941284
70,700.0,20.148995868787136,24.676189035135685
71,710.0,20.15977669853078,24.683550556750514
72,720.0,20.170125573406718,24.690610772424442
73,730.0,20.180065091752038,24.697385861280477
74,740.0,20.18961640409757,24.70389093365457
75,750.0,20.198799322250903,24.710140114501492
76,760.0,20.2076324189857,24.716146619322082
77,770.0,20.216133119224896,24.72192282336805
78,780.0,20.224317783557996,24.727480324796456
79,790.0,20.232201784792984,24.732830002365663
80,800.0,20.239799578207148,24.737982068206428
81,810.0,20.24712476607307,24.742946116142182
82,820.0,20.254190156982922,24.747731165979438
83,830.0,20.26100782045035,24.752345704150525
84,840.0,20.267589137198126,24.7567977210415
85,850.0,20.273944845527225,24.76109474531682
86,860.0,20.280085084103753,24.765243875507746
87,870.0,20.286019431473868,24.76925180911426
88,880.0,20.291756942594635,24.773124869439457
89,890.0,20.297306182625547,24.77686903035416
90,900.0,20.30267525822174,24.78048993917708
91,910.0,20.307871846521937,24.783992937825438
92,920.0,20.312903222041907,24.78738308238876
93,930.0,20.317776281625488,24.790665161259145
94,940.0,20.322497567621973,24.793843711931128
95,950.0,20.327073289427712,24.796923036590087
96,960.0,20.331509343522978,24.799907216583485
97,970.0,20.335811332122375,24.802800125865065
98,980.0,20.339984580547785,24.805605443494223
99,990.0,20.344034153419063,24.80832666527029
100,1000.0,20.347964869757902,24.81096711456016
