,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,25.543670932400573,618.4051820522276,13.526527222918604,1.6746752625292226e-05,17.363472884413007,-15.492352222957917,90.11162393322108,4.388722488300277,-6.886330426151933,214.0787671763345,3.5581273037299552,208.27949539555985,207.71807430609405,21.518847299524545,5.892490031967352,-13.141849310851661,101.34374094680919,106.99521586807263,85.60091569277583,145.16130322071328,94.38094183903759,93.65022531444852,88.33776550783783,91.04580798244622,87.61671243606611,98.8917788717858,89.10139001327394,139.2605729162029,124.1784085658479,120.91261920199936,123.73531343705508,100.33331905346603,143.60606063145832,304.5887749496146,99.46812568628678,92.43094956303591,93.08467479464184,87.68080694318004
1,10.0,25.541616654093332,618.4003921644118,13.526082049890995,1.533738883105797e-05,17.355541864090583,-15.491983842081664,90.11115118370904,4.403947534367016,-6.853665667334518,214.07789201848036,3.559171046286387,208.27849531762186,207.716465330772,21.519123311006226,5.894317317531936,-13.13476976704229,101.34050861051965,106.99485213771766,85.60037088066751,145.15910659267809,94.38017018917974,93.64838554814376,88.33673978985881,91.04472933245955,87.61617190424609,98.89192073907333,89.10057910487068,139.25985907448097,124.17721995018637,120.91137384384527,123.73394046347676,100.33159728789433,143.60493329981998,304.5857960252714,99.46738578319804,92.42983434392296,93.08313549213514,87.68072926771515
2,20.0,25.523705636312776,618.3862075751982,13.52518372890711,1.6325985288845453e-05,17.32406196383138,-15.492314299063064,90.10813788023579,4.443754666046071,-6.785930124491075,214.0725881283349,3.5690323927055267,208.271240737944,207.70837419392493,21.52081605522789,5.900216863035289,-13.122997900334864,101.31943186640154,106.99217194474794,85.59717359669915,145.1444016565314,94.37532130024432,93.63520963034686,88.33243253674087,91.03848112427814,87.61325737489729,98.89299702040655,89.09589689727429,139.25446995443517,124.17001572061933,120.903332205896,123.72520008005557,100.31864285185488,143.59781110487808,304.55976743291626,99.46332039329391,92.42282955855642,93.07056247833073,87.6805729415222
3,30.0,25.47610597929847,618.3521108163617,13.530378543246517,1.9659604613844514e-05,17.289742838043534,-15.494028833633442,90.09962008931035,4.487287005295236,-6.700080941236287,214.0596922184804,3.601826433840541,208.2518172593646,207.68779896610516,21.526252043827064,5.90310361907108,-13.109390665165611,101.26789521393285,106.98376424976003,85.58893581692494,145.10580039026834,94.36385575975852,93.60231266652018,88.32338853022503,91.02510724484301,87.60701906252748,98.89484856422368,89.08704474864903,139.24094378522952,124.15415788968998,120.88512992112737,123.70582856267818,100.28413000884727,143.57648513382392,304.48307882465923,99.45161399918706,92.40851651572359,93.03600971805852,87.67911307213433
4,40.0,25.388687173572226,618.2831778750883,13.547054857284655,2.870101200835758e-05,17.27904304320209,-15.496904766695081,90.08258037206686,4.53059460610447,-6.602366920712331,214.03663944092696,3.670342732873789,208.21162734412113,207.6460088612503,21.539270812511308,5.898705359939798,-13.094457489881757,101.18466882446214,106.96598992962741,85.5736362438681,145.03371824429294,94.3444728233557,93.54539487180193,88.30774164398066,91.00406077075809,87.5966093664751,98.89535770688899,89.07440764512957,139.21792290949546,124.12887196116587,120.85546455127937,123.67487396725316,100.22073022567889,143.53006600486572,304.32416121394465,99.42696200662365,92.3872033180875,92.97454421103096,87.67426592344007
5,50.0,25.255317146418058,618.1868577726004,13.57762138006488,2.949302853194846e-05,17.31150341974557,-15.500794378911573,90.05463603286509,4.576296222477073,-6.495560883258256,214.0000693496354,3.7824583971104873,208.1381669667908,207.57037746819557,21.5645145413761,5.888780832965085,-13.07887111047381,101.07528063389678,106.93651938697568,85.54972014757736,144.92249298716453,94.31626508113038,93.46279353399486,88.28361189520751,90.97536517905618,87.58143844780021,98.89240266907156,89.05757542996982,139.1852585340723,124.09393588401068,120.81393157935372,123.63214478403198,100.12580538388896,143.4500598716654,304.04830505793586,99.38473335235453,92.35953701560513,92.886124824266,87.66462276605318
6,60.0,25.073752145258517,618.0649594287161,13.622978891479823,160.21773299999998,17.39880193787269,-15.505925299019411,90.014153428298,4.627971395150366,-6.381239027132381,213.94657011230083,3.9408570211142226,208.01836860618704,207.4478003319305,21.60652154479676,5.877085214356189,-13.063490739672474,100.94663324934334,106.89444981963817,85.5160772286289,144.77054551972722,94.27856675237436,93.35435180970359,88.24945582615409,90.93923684295599,87.56130408683933,98.88435324465789,89.03595290980584,139.14336404809205,124.0493742361129,120.76062560358704,123.57784015888828,100.00036787041057,143.33170858038142,303.62356076418325,99.32168630114667,92.3262068342746,92.77281056548878,87.64958331388719
7,70.0,24.844141638630237,617.9196302141933,13.683263969383624,160.21773299999998,17.546285183540284,-15.512881633946884,89.96010695273456,4.688566758824427,-6.260546357095818,213.87396296245117,4.144190126023919,207.8424107282266,207.268528349604,21.668867696137085,5.867061303340166,-13.04915229541666,100.80458168789215,106.8397431849115,85.47197680412015,144.57929952658088,94.23099472739733,93.22077696667029,88.20423190751717,90.89587609048628,87.53621807052696,98.87004673552646,89.00905542126118,139.09294478591636,123.99537895867512,120.69592154297835,123.51242054697319,99.84711985479737,143.17340143942977,303.02655514259345,99.23590319223698,92.28782301883437,92.63742159454104,87.62897579519073
8,80.0,24.568948807718318,617.7510850635632,13.758152095475285,160.21773299999998,17.754575089562916,-15.522456089298496,89.89202852866622,4.76021008911566,-6.134337196424338,213.78175850035942,4.388642571755922,207.60510132046213,207.02740291508638,21.754294264374224,5.861293290101568,-13.036600931469048,100.65346559825431,106.77280814020568,85.4170241420389,144.3519666144127,94.17343187731854,93.06327724459732,88.14739127928539,90.84541456272345,87.50625557470545,98.84872772074718,88.97652982762321,139.03490624778843,123.93232628800138,120.62038219300932,123.43654331570463,99.66921929235434,142.97574067612567,302.2445443825549,99.12653429383757,92.24486195402525,92.48279105050308,87.60279990102151
9,90.0,24.250903555674007,617.5552006934208,13.847033286541533,160.21773299999998,18.021455140470174,-15.535420054662694,89.809952713917,4.844348073630963,-6.003234975885276,213.67095583661728,4.669311473698523,207.30533716584813,206.72334978095913,21.864687053637407,5.86157696091951,-13.026162582500067,100.49634308489061,106.69429027814307,85.35114594377151,144.0926023558505,94.10599850247159,92.88334829050343,88.07880153035119,90.78795690546592,87.47152825932174,98.81999954351707,88.93815014670182,138.97030796365044,123.86080057356321,120.53472847467364,123.35103901990274,99.46976244797814,142.74073923010627,301.2743577107445,98.99356172888896,92.19769623127672,92.31153436088078,87.57114927874755
10,100.0,23.894159662720607,617.3403477469201,13.949175480651828,160.21773299999998,18.34305041282645,-15.552578311386661,89.71435599511946,4.941903671260476,-5.867601729932321,213.54358200742962,4.9811967351634845,206.9448977969023,206.35820031408466,22.001365690496186,5.8691265796358385,-13.018549310696034,100.33535924037413,106.60498475472465,85.27455253339842,143.80545130459402,94.02901971582708,92.68263434596724,87.99866478252677,90.7236467594738,87.43221591240813,98.78377274882314,88.89383323767939,138.90031901971088,123.7815605807182,120.43981305727534,123.25686450721632,99.25161628671732,142.47117510026817,300.12009860238163,98.83760038017707,92.14666375067333,92.12595317615015,87.53422275240558
