,temperature,L1_2--AuCu3 a=3.9697,L1_2--AuCu3 a=6.6145
0,0.0,0.0,0.0
1,10.0,3.245110173621334e-06,1.2250433856098774e-05
2,20.0,1.0063017266728383e-05,3.8231448801955764e-05
3,30.0,1.945974296604836e-05,7.446446085520401e-05
4,40.0,2.952939942721125e-05,0.00011430897127989151
5,50.0,3.914526156213326e-05,0.00015494748449475885
6,60.0,4.783262368408306e-05,0.0001957185003429925
7,70.0,5.548300701568155e-05,0.00023765275465593272
8,80.0,6.214054177431469e-05,0.0002822849637740386
9,90.0,6.789332593806946e-05,0.000331021468769339
10,100.0,7.283334269793535e-05,0.00038581229908277653
11,110.0,7.70403315631961e-05,0.00044865242599116575
12,120.0,8.058591826998341e-05,0.0005219269063161597
13,130.0,8.35314144581338e-05,0.0006088750788085924
14,140.0,8.592878684508779e-05,0.0007143251173281808
15,150.0,8.782948509329743e-05,0.000848760226605251
16,160.0,8.927683556416207e-05,0.0010437229113593248
17,170.0,9.031037488666255e-05,0.0014995796193806711
18,180.0,9.097080032143794e-05,0.002230560770244218
19,190.0,9.129386946119818e-05,0.0014480737703594267
20,200.0,9.131140538162643e-05,0.00023532670006033498
21,210.0,9.105480204666128e-05,0.0001269742094508801
22,220.0,9.055779923041246e-05,8.226358418423707e-05
23,230.0,8.98433198269509e-05,5.7419456315651166e-05
24,240.0,8.893979044326592e-05,4.174286427426577e-05
25,250.0,8.787381606162689e-05,3.1028021047456714e-05
26,260.0,8.665217073408605e-05,2.3317916156233987e-05
27,270.0,8.533156811061172e-05,1.7545571964543225e-05
28,280.0,8.38934775458891e-05,1.3102810250825688e-05
29,290.0,8.249330450301926e-05,9.640875995510043e-06
30,300.0,8.083389330776984e-05,6.851574683535001e-06
31,310.0,7.733079633758227e-05,4.5958597781758575e-06
32,320.0,7.786434588965635e-05,2.748555216848126e-06
33,330.0,7.735520667102114e-05,1.2015844090615104e-06
34,340.0,7.346834898361732e-05,-7.839071139079077e-08
35,350.0,7.219408451441721e-05,-1.1357368050023297e-06
36,360.0,7.042085459870066e-05,-2.0537669408222344e-06
37,370.0,6.872325903576931e-05,-2.8315153887598316e-06
38,380.0,6.696497060207219e-05,-3.4847203394432448e-06
39,390.0,6.513079513761506e-05,-4.053488438972729e-06
40,400.0,6.343890791195269e-05,-4.544477984894053e-06
41,410.0,6.17961281753067e-05,-4.962509226265071e-06
42,420.0,6.010191787887701e-05,-5.323187234699628e-06
43,430.0,5.8467782966099325e-05,-5.638917882998076e-06
44,440.0,5.6871511300728303e-05,-5.907757583333706e-06
45,450.0,5.5292433674103e-05,-6.1409663986427265e-06
46,460.0,5.375520171784897e-05,-6.343849460790409e-06
47,470.0,5.224597565246297e-05,-6.518798525395065e-06
48,480.0,5.078241512119441e-05,-6.669250790855908e-06
49,490.0,4.935326610282233e-05,-6.798357413359793e-06
50,500.0,4.7956912997098204e-05,-6.9086649431988435e-06
51,510.0,4.660053229303463e-05,-7.002810842153133e-06
52,520.0,4.528374709905598e-05,-7.08259084977601e-06
53,530.0,4.400409972623292e-05,-7.1493469159545235e-06
54,540.0,4.275928583329067e-05,-7.204939238142126e-06
55,550.0,4.154846916124413e-05,-7.250278306336842e-06
56,560.0,4.0382697277148144e-05,-7.286533048614284e-06
57,570.0,3.9245666581008464e-05,-7.314977863232914e-06
58,580.0,3.8135020200650275e-05,-7.336320882405341e-06
59,590.0,3.706545978856319e-05,-7.3511693796872326e-06
60,600.0,3.6029720902069624e-05,-7.360451745849122e-06
61,610.0,3.502839056966662e-05,-7.3645753986791e-06
62,620.0,3.405778748519829e-05,-7.363958237057469e-06
63,630.0,3.3113495460804037e-05,-7.359452283256765e-06
64,640.0,3.219903310503123e-05,-7.351337490964493e-06
65,650.0,3.13134229649927e-05,-7.339888529247063e-06
66,660.0,3.0458158429370302e-05,-7.325426929173294e-06
67,670.0,2.9627438531311812e-05,-7.308456283787875e-06
68,680.0,2.8826070311800373e-05,-7.289358274879636e-06
69,690.0,2.8056161667247962e-05,-7.2679469224591995e-06
70,700.0,2.729860574857079e-05,-7.2417480492482355e-06
71,710.0,2.6565092079166144e-05,-7.216156711128291e-06
72,720.0,2.5859103080780986e-05,-7.191627058934187e-06
73,730.0,2.517641649541667e-05,-7.163655852733693e-06
74,740.0,2.451655579730343e-05,-7.134394003285495e-06
75,750.0,2.3873024243166238e-05,-7.104134141892425e-06
76,760.0,2.32522839662191e-05,-7.0729985748474895e-06
77,770.0,2.264929327240885e-05,-7.041032766651615e-06
78,780.0,2.2077009874857485e-05,-7.008298782707742e-06
79,790.0,2.1515341150500146e-05,-6.974744658595601e-06
80,800.0,2.095915830956405e-05,-6.940863331454206e-06
81,810.0,2.042816682953738e-05,-6.906530342901941e-06
82,820.0,1.9914201597459795e-05,-6.871629187851337e-06
83,830.0,1.9417727116700407e-05,-6.836449601357404e-06
84,840.0,1.893389087451801e-05,-6.801025753236765e-06
85,850.0,1.846620925253102e-05,-6.766044999934513e-06
86,860.0,1.801291034305467e-05,-6.730223270968042e-06
87,870.0,1.757191110420484e-05,-6.693585965150018e-06
88,880.0,1.714527427620091e-05,-6.657475314923325e-06
89,890.0,1.6730805048847102e-05,-6.621316236748908e-06
90,900.0,1.6329917883659398e-05,-6.585068784702321e-06
91,910.0,1.594103996355878e-05,-6.5487775343447466e-06
92,920.0,1.5549952147005916e-05,-6.5121485606814e-06
93,930.0,1.5179761727297601e-05,-6.47594853773294e-06
94,940.0,1.4834535398402967e-05,-6.440272297225132e-06
95,950.0,1.4489263851514892e-05,-6.4043307941506875e-06
