,temperature,A1--Cu--fcc a=4.1499,A1--Cu--fcc a=4.1513,A1--Cu--fcc a=6.1973,A1--Cu--fcc a=7.8429,A2--W--bcc a=6.4037,A3'--alpha-La--double-hcp a=2.9767,A3'--alpha-La--double-hcp a=4.3826,A3--Mg--hcp a=3.0034,A4--C--dc a=10.1506,A4--C--dc a=12.8075,A5--beta-Sn a=8.7088,A5--beta-Sn a=10.7394,Ah--alpha-Po--sc a=2.7502,Ah--alpha-Po--sc a=5.5458,oqmd-1214773 a=10.2034,oqmd-1214862 a=7.1790,oqmd-1216020 a=2.9849
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.3350064673981585,1.3018675783750997,0.5156622278041736,0.09894927068708552,0.8979645729848867,0.9137059273537905,0.5403701070424622,0.7033773692315144,10.974254130871456,8.52651482568932,1.3208788876859199,2.8723279448068766,0.9040287083604266,2.7432327643123164,1.8258882351771841,1.7946697056469367,0.7406119301579337
2,20.0,6.582419916921652,6.568134023522576,3.8080892357296485,1.0446665484344813,3.336341208566524,5.401170394304136,3.7021095460849174,4.584342197013954,17.281904106952183,10.050177566412026,5.628976041151879,5.796407765318364,3.887585408314974,5.7327265093955715,5.138603569041798,5.864238432615678,4.9731799412329085
3,30.0,11.720502643282096,11.6954521337887,8.51762610622546,3.528612738321282,6.664948369274865,10.261102467279105,8.05025849964952,9.251448078976642,20.704823597763834,12.802054302641858,10.445293640751782,9.200340419484926,7.51233103089943,9.163979435825524,8.84670221984761,9.963025908711568,9.70882802182249
4,40.0,15.464900498446546,15.431947273753543,12.644839088297273,6.798323664110302,10.120861568318526,14.052353159507916,11.97953134614133,13.080854960456017,22.346060911340775,15.584031869805425,14.313204873446981,12.505918848146026,11.032366108513417,12.48364930033057,12.11123874846388,13.414565255158937,13.48107663046997
5,50.0,18.003030889830026,17.97007480881958,15.70575978060599,9.976067547967123,13.118780805117202,16.76922672254035,15.017001797932123,15.916065950399314,23.210750168709765,17.794274319665647,17.06260369453367,15.22550368844716,13.97332214034032,15.211883094152714,14.688503009033997,16.059835316000864,16.244955832086074
6,60.0,19.717243685922174,19.687644822771677,17.876888316510307,12.686496885998043,15.500250416118785,18.680904916331418,17.243973561879187,17.95819273910437,23.712141536236608,19.418897148124522,18.965670921907254,17.301924991940083,16.254760785457886,17.29359242819897,16.632416394335056,18.01138545838824,18.225481762838246
7,70.0,20.899068186013135,20.873536089413744,19.4183115870236,14.874273872635621,17.33009782571804,20.03780559560963,18.86351398399225,19.432369573380896,24.025990730094374,20.596055345703473,20.296205553929674,18.852334392031562,17.98003865504898,18.847187964149892,18.081646698874287,19.4427040496706,19.65051386191621
8,80.0,21.736339804495387,21.71459522018622,20.531166344614007,16.60483499653065,18.726987671126142,21.01929276464454,20.053177177993526,20.511875986292825,24.234517511857455,21.45672460099972,21.247049566586917,20.011629781695248,19.282527487561467,20.008408673995348,19.167398867003136,20.502147573581233,20.691609523023306
9,90.0,22.34594632256978,22.327443704802267,21.351890907441796,17.968981822775838,19.799520415859526,21.74477106784807,20.941698244293512,21.317087547514355,24.379733976492414,22.09678281537514,21.943328992546707,20.888292973288184,20.274592800304944,20.88625196850519,19.990792765755845,21.298363331310004,21.466830057925822
10,100.0,22.801127905658685,22.78531583899375,21.970318175408277,19.049224385173105,20.63211544220097,22.2925787217117,21.617534898025777,21.92927069878205,24.484749198364508,22.581878621090844,22.465303412061086,21.561126396884962,21.04016422439755,21.55982247624799,20.62454602807276,21.90701155875784,22.055436280932543
11,110.0,23.14875197309123,23.135151414402102,22.445784004198998,19.91178136932423,21.286822801005354,22.714514643570254,22.140863504164457,22.403265665406067,24.56306949583706,22.956399822418476,22.865087218730014,22.085623779534025,21.639465548338517,22.08478933581955,21.119845941069233,22.380182802252392,22.510710499583688
12,120.0,23.41957508205514,23.40779204442254,22.818081718231255,20.607329312100983,21.80846522858293,23.045401840502738,22.55291193820896,22.77649895451603,24.622995232424383,23.25057336379735,23.177216497734484,22.500703670917122,22.115303355506516,22.500173784796004,21.51268694273207,22.753920748665998,22.868913416520147
13,130.0,23.63430096771593,23.624018105286403,23.1144195976324,21.173980350634483,22.2293971996372,23.30911355430955,22.882323656089998,23.07492385280971,24.669846255509615,23.48528729557383,23.42510038955286,22.83386001844698,22.49822192316704,22.833530908510504,21.828586758529195,23.053469559685606,23.15513545993933
14,140.0,23.80720664512129,23.79816990517744,23.35377990836509,21.640297057299858,22.57313524677932,23.52234712142774,23.149329424086257,23.316854737291095,24.707155528029183,23.675227423663163,23.624963746285314,23.10475389427053,22.81023149297725,23.104558921121598,22.0858578890335,23.29677602579929,23.387051939705866
