,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,54463.07606004748,16.48473856394635,185.69976726385462,15.305964845886523
1,10.0,54463.28358744764,16.486251486092073,185.69886410310036,15.30284400664784
2,20.0,54464.423723666754,16.49438500280934,185.69761857395028,15.284232864092768
3,30.0,54467.25857280228,16.518222623594948,185.68961660173255,15.24296092213461
4,40.0,54471.98117289781,16.57214014731931,185.67416154443856,15.182850319362927
5,50.0,54478.555779557515,16.668417048868438,185.6467934652751,15.112051480041275
6,60.0,54486.867390824256,16.813705829749463,185.60770539538143,15.038036755711808
7,70.0,54496.733040723346,17.00995637099259,185.55400619220535,14.966428728912224
8,80.0,54507.93659774529,17.255707780561355,185.48613450353332,14.901163387094496
9,90.0,54519.97392130547,17.547653875716602,185.4042733606525,14.844917005087316
10,100.0,54533.474436753444,17.881512790123097,185.30930448718865,14.799486053597986
11,110.0,54547.59547441592,18.25278476523259,185.2015149384221,14.766061391977132
12,120.0,54562.491323681505,18.656723506761672,185.08113577181007,14.745426786235146
13,130.0,54577.71466027661,19.089469278475566,184.9489807992679,14.738083480099375
14,140.0,54593.551746682155,19.55000988037204,184.805224162842,14.744333317615181
15,150.0,54609.63403294953,19.916440043555742,184.65086764077904,14.76435101938393
16,160.0,54626.45787142269,20.523232436139967,184.48701933690924,14.798208258777755
17,170.0,54643.43965195855,21.03422536161217,184.31309543241017,14.84591484379307
18,180.0,54660.654365248476,21.55693931584137,184.1294524074505,14.907419262263248
19,190.0,54678.07678192591,22.095183063043862,183.93857561745364,14.982655543087466
20,200.0,54695.733650380076,22.639590718310885,183.73804924256754,15.071509292732964
21,210.0,54713.53342558749,23.192452206013286,183.5294716176798,15.173851665217141
22,220.0,54731.47385186518,23.752240480267652,183.3137923334113,15.289578058168578
23,230.0,54749.53359764226,24.317925918516565,183.09060680834097,15.418510860389887
24,240.0,54767.694846479375,24.88841459694179,182.86062872067365,15.560494566991842
25,250.0,54785.93855584705,25.463319199644513,182.62477364794256,15.715414553044331
26,260.0,54804.25721832945,26.042005471596063,182.38238925521955,15.883093654261566
27,270.0,54822.632069031846,26.624374336946136,182.13380947490762,16.06351711913535
28,280.0,54841.05101374255,27.209846951340452,181.87937807321487,16.254100793594237
29,290.0,54859.51063934893,27.798303078226073,181.61992046459488,16.460910058489922
30,300.0,54877.99424095666,28.389697823158887,181.35435638163926,16.677863676834995
31,310.0,54896.50231934105,28.983839635442767,181.08429726465843,16.907591476220446
32,320.0,54915.0152983059,29.58069134943221,180.80946765359545,17.14780062676093
33,330.0,54933.53256721966,30.18019488461839,180.52935450357157,17.399679898263557
34,340.0,54952.081718480564,30.78247072294591,180.24481772290906,17.663268753136524
35,350.0,54970.58119722201,31.38748252919452,179.9559882370313,17.93818296071945
36,360.0,54989.05897518283,31.995313465111266,179.66380708637857,18.224281302324055
37,370.0,55007.54213374183,32.60602687102155,179.36606541496533,18.52124502221316
38,380.0,55025.99754854347,33.21976613869006,179.06599912664288,18.82899244419189
39,390.0,55044.42189615419,33.836504933454215,178.76118021243062,19.14732045366583
40,400.0,55062.81436264086,34.45643692082048,178.45305565839612,19.47613226818332
41,410.0,55081.16851277146,35.07960775439215,178.14135386052865,19.815200444359718
42,420.0,55099.48229196336,35.70611472593185,177.82625306004465,20.16441400720828
43,430.0,55117.75079805984,36.336061680795815,177.50793822666742,20.523564074150098
44,440.0,55135.96901646912,36.96954348746248,177.18639329996446,20.892508606208374
45,450.0,55154.13473330582,37.60663081882463,176.86150154159958,21.271118316018022
46,460.0,55172.24478829129,38.24743908341648,176.5337596643209,21.659166211464367
47,470.0,55190.29647896756,38.892044045735275,176.20318861492845,22.05651447422302
48,480.0,55208.28384702164,39.5405328468495,175.86992226648422,22.462996569456365
49,490.0,55226.208934466005,40.192913156235456,175.53386839130096,22.878440930141927
50,500.0,55244.06354897026,40.84934478597019,175.19518575797625,23.30268559521778
51,510.0,55261.84913772858,41.50986614922339,174.85401973158875,23.735557960244627
52,520.0,55279.56266810848,42.174507876161805,174.51027000886538,24.176888456220546
53,530.0,55297.201061333275,42.843380461968366,174.16403018204832,24.626516848836967
54,540.0,55314.797863544634,43.51649988513804,173.81590275614371,25.084266615206886
55,550.0,55332.12583925741,44.193922352732194,173.46497676122672,25.549972739937715
56,560.0,55349.512322557726,44.87568348786621,173.11154750476052,26.02337823136849
57,570.0,55366.76931182444,45.56182313007984,172.7567307018661,26.504497782678808
58,580.0,55384.19182079686,46.25241060716037,172.39972984100592,26.99306089412639
