,temperature,B1--NaCl--rock-salt a=9.1323,B1--NaCl--rock-salt a=11.2765,B3--ZnS--cubic-zinc-blende a=9.1124,B3--ZnS--cubic-zinc-blende a=10.5578
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6005050995874814,2.1970820298845545e-13,16.597434144475166,20.14679632853985
2,20.0,5.076666624395952,1.5572960449517135e-10,19.512047581945748,26.15618787705288
3,30.0,7.6911280805229,7.014788825618367e-07,21.873968960633835,30.235007196957756
4,40.0,10.451412290673865,4.364076075552326e-05,24.28507969033683,33.76992547755219
5,50.0,13.256232608577674,0.0004980280922493755,26.71951666869478,37.03967493327353
6,60.0,16.000117177796866,0.0024554123470761345,29.08346115250072,40.0839762708535
7,70.0,18.61990076606384,0.007533801414742567,31.322767167273163,42.907822544943144
8,80.0,21.088743527108566,0.017250003483984064,33.41824540947814,45.520698742482125
9,90.0,23.401376177261927,0.032588161150958216,35.36967661791892,47.93824584953343
10,100.0,25.563417210479958,0.05393191899406091,37.185400649611736,50.17876952385504
11,110.0,27.585235688905033,0.08120426375375764,38.87688639652805,52.26065615846903
12,120.0,29.478744541296596,0.1140513352843098,40.456143793206195,54.20105971036223
13,130.0,31.25582893679579,0.15199116320484068,41.93458281588481,56.01539342994532
14,140.0,32.92763571661011,0.194510115757486,43.322576091090895,57.717241263206006
15,150.0,34.50430169620765,0.24111603164191805,44.62935221914104,59.31846259009938
16,160.0,35.99489850323784,0.2913625167564948,45.86303684162952,60.829371793930505
17,170.0,37.40747877269953,0.3448564890790473,47.0307528686244,62.25893477400949
18,180.0,38.7491648102261,0.40125708793102366,48.138737810982676,63.61495620672833
19,190.0,40.026250202553214,0.46027076702966585,49.1924590495281,64.90424725205763
20,200.0,41.24430012664003,0.5216451746794808,50.196719072839095,66.1327710576683
21,210.0,42.408244005752586,0.5851630963099113,51.15574811404354,67.30576688303094
22,220.0,43.52245818916132,0.650637000962974,52.07328412790989,68.42785505593562
23,230.0,44.59083832843583,0.7179043571585954,52.952641127200344,69.50312536122244
24,240.0,45.61686205503956,0.7868237070815817,53.7967672732737,70.53521139070237
25,250.0,46.60364294338755,0.8572714164127264,54.608294159410356,71.52735312582229
26,260.0,47.553976843042356,0.9291389970772312,55.38957862212774,72.48244971194666
