,temperature,L2_1--AlCu2Mn--heusler a=13.0210
0,0.0,0.0
1,10.0,0.002435003713225141
2,20.0,0.03557763700514393
3,30.0,0.11211316838582355
4,40.0,0.2333386275923928
5,50.0,0.38889286135297135
6,60.0,0.5653590819599503
7,70.0,0.7525559175057913
8,80.0,0.9444925134257529
9,90.0,1.1384526576811276
10,100.0,1.3338008613850352
11,110.0,1.530987029193185
12,120.0,1.7308560332212355
13,130.0,1.9342376951814706
14,140.0,2.1417468898585144
15,150.0,2.3537193674236776
16,160.0,2.5702234466682943
17,170.0,2.7911066192067095
18,180.0,3.016052385756381
19,190.0,3.2446342896224483
20,200.0,3.476361467786327
21,210.0,3.7107142149685854
22,220.0,3.947170154423125
23,230.0,4.1852224756194145
24,240.0,4.424391898820713
25,250.0,4.664233905513027
26,260.0,4.904342527263277
27,270.0,5.1443517157274
28,280.0,5.38393507038148
29,290.0,5.622804495477621
30,300.0,5.860708196032461
31,310.0,6.0974282999071026
32,320.0,6.3327783024684985
33,330.0,6.56660046502905
34,340.0,6.798763252122913
35,350.0,7.029158860680978
36,360.0,7.257700872370571
37,370.0,7.484322045805737
38,380.0,7.708972255798141
39,390.0,7.93161658072872
40,400.0,8.152233535337889
41,410.0,8.37081344397875
42,420.0,8.587356948108384
43,430.0,8.80187364114812
44,440.0,9.014380823579799
45,450.0,9.22490237111806
46,460.0,9.43346770889705
47,470.0,9.640110884786663
48,480.0,9.844869735170555
49,490.0,10.047785136749726
50,500.0,10.248900338184994
51,510.0,10.44826036564063
52,520.0,10.645911496545892
53,530.0,10.84190079614796
54,540.0,11.036275711691376
55,550.0,11.22908371931646
56,560.0,11.420372019034593
57,570.0,11.610187273398903
58,580.0,11.798575385752937
59,590.0,11.985581314195127
60,600.0,12.171248917656705
61,610.0,12.355620830739296
62,620.0,12.538738364202812
63,630.0,12.720641428230671
64,640.0,12.901368475827454
65,650.0,13.080956463922229
66,660.0,13.259440829959667
67,670.0,13.436855481955787
68,680.0,13.613232800183935
69,690.0,13.788603648830112
70,700.0,13.96299739611932
71,710.0,14.136441941568544
72,720.0,14.308963749161041
73,730.0,14.480587885369248
74,740.0,14.651338061070712
75,750.0,14.821236676514777
76,760.0,14.99030486859502
77,770.0,15.158562559776867
78,780.0,15.326028508111913
79,790.0,15.492720357844139
80,800.0,15.658654690184786
81,810.0,15.823847073890482
82,820.0,15.988312115335653
83,830.0,16.152063507818198
84,840.0,16.315114079882544
85,850.0,16.477475842481013
86,860.0,16.6391600348294
87,870.0,16.800177168844304
88,880.0,16.960537072073272
89,890.0,17.120248929053332
90,900.0,17.279321321056397
91,910.0,17.437762264191086
92,920.0,17.59557924585156
93,930.0,17.752779259513638
94,940.0,17.909368837891755
95,950.0,18.065354084472972
96,960.0,18.2207407034632
97,970.0,18.375534028175995
98,980.0,18.529739047905245
99,990.0,18.68336043332645
100,1000.0,18.836402560472667
