,temperature,L1_2--AuCu3 a=6.3282
0,0.0,63.404110071163345
1,10.0,63.4029309003414
2,20.0,63.39589797989928
3,30.0,63.382862543075944
4,40.0,63.36599033653927
5,50.0,63.34672861946248
6,60.0,63.325925704773496
7,70.0,63.30410106313258
8,80.0,63.28159538131886
9,90.0,63.258630715383156
10,100.0,63.23535432789035
11,110.0,63.211889233933924
12,120.0,63.18830240556613
13,130.0,63.16466542057775
14,140.0,63.14100027463616
15,150.0,63.1173710244094
16,160.0,63.09378373279534
17,170.0,63.07026993371983
18,180.0,63.04685679028909
19,190.0,63.023560442389574
20,200.0,63.00034633530116
21,210.0,62.977179898785565
22,220.0,62.95430588094874
23,230.0,62.931395588586675
24,240.0,62.90885387052893
25,250.0,62.886405140941115
26,260.0,62.863944023624256
27,270.0,62.84124598693822
28,280.0,62.81956639351951
29,290.0,62.79787352805716
30,300.0,62.7761934931557
31,310.0,62.754216674961036
32,320.0,62.73391916816083
33,330.0,62.71167379590158
34,340.0,62.69062140872986
35,350.0,62.66974461750353
36,360.0,62.64898658552244
37,370.0,62.62830136777369
38,380.0,62.60778668184424
39,390.0,62.587516299338574
40,400.0,62.567344083947866
41,410.0,62.54730936165269
42,420.0,62.52745603205682
43,430.0,62.50773041002523
44,440.0,62.4881686620108
45,450.0,62.468732652523144
46,460.0,62.44946280882567
47,470.0,62.43034971044433
48,480.0,62.41137284473924
49,490.0,62.392539371436015
50,500.0,62.37385610734627
51,510.0,62.35532041742887
52,520.0,62.33693221623498
53,530.0,62.31865519442945
54,540.0,62.300551763035735
55,550.0,62.28257130459419
56,560.0,62.26473611142112
57,570.0,62.247003467449154
58,580.0,62.22943341575648
59,590.0,62.21198862719058
60,600.0,62.194687966915716
61,610.0,62.177521244557326
62,620.0,62.16048135204709
63,630.0,62.14357419557512
64,640.0,62.12680031478125
65,650.0,62.11015235213623
66,660.0,62.09363218679006
67,670.0,62.07724217332411
68,680.0,62.06097884131295
69,690.0,62.04483692932907
70,700.0,62.02882450992057
71,710.0,62.012932827035726
72,720.0,61.997115344525696
73,730.0,61.981462125274206
74,740.0,61.96593202267653
75,750.0,61.95052001546359
76,760.0,61.93522977562249
77,770.0,61.92005420329262
78,780.0,61.904999925418934
79,790.0,61.89005870214946
80,800.0,61.87523442974406
81,810.0,61.86052428641505
82,820.0,61.84592648970653
83,830.0,61.831442388262666
84,840.0,61.81707220767064
85,850.0,61.80281101678654
86,860.0,61.78865903815386
87,870.0,61.774619066803865
88,880.0,61.76068413676069
89,890.0,61.7468589633437
90,900.0,61.73313914647057
91,910.0,61.71952577928617
92,920.0,61.70601623126711
93,930.0,61.69261102097063
94,940.0,61.67931126831221
95,950.0,61.66611023230698
96,960.0,61.65301370470437
97,970.0,61.640016426620065
98,980.0,61.62703617629151
99,990.0,61.614232409828915
100,1000.0,
