,temperature,A15--Cr3Si a=10.5611,D0_3--BiF3 a=9.1728,D0_3--BiF3 a=13.0209,L1_2--AuCu3 a=6.3918
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.6729202772793963e-09,5.080250442057803e-06,-1.0098133383862437e-07,-1.916286769379665e-06
2,20.0,-7.874105523523315e-09,1.5137488877104086e-05,1.9905316909279374e-07,-7.056323081980782e-06
3,30.0,-1.5009049400490205e-08,2.8080429861893834e-05,7.967279717464647e-07,-1.6058434044833737e-05
4,40.0,-2.2743004214904433e-08,3.9485305350750645e-05,3.3106784651039297e-07,-2.6992168515237678e-05
5,50.0,-3.0483340480554857e-08,4.6684659707679315e-05,2.814137494438847e-07,-3.769818665081921e-05
6,60.0,-3.789641036234116e-08,4.9267911288400156e-05,2.3346623243875417e-07,-4.711946655939059e-05
7,70.0,-4.47639776118662e-08,4.7937832002014124e-05,5.382494147635045e-07,-5.499098432635407e-05
8,80.0,-5.066939820308984e-08,4.368905880217543e-05,8.86711099021073e-07,-6.139666138890707e-05
9,90.0,-5.652890536263746e-08,3.747693527679703e-05,1.0062440100073e-06,-6.653551084148412e-05
10,100.0,-6.195508251460581e-08,3.0092872780253044e-05,7.313879813539573e-07,-7.06179803574936e-05
11,110.0,-6.641680487293986e-08,2.2110854539162244e-05,8.512897345331175e-07,-7.383281137172063e-05
12,120.0,-7.036217021683113e-08,1.3994612333109892e-05,1.0353352241386694e-06,-7.633817773855601e-05
13,130.0,-7.39478166098147e-08,6.777340507557555e-06,1.1848774940422237e-06,-7.825775697230989e-05
14,140.0,-7.727258746658543e-08,-2.1277719643451065e-05,1.1908530892309248e-06,-7.969510444699449e-05
15,150.0,-8.05834425229821e-08,-9.391705877685042e-06,1.2145283077484848e-06,-8.073296351426247e-05
16,160.0,-8.365183467387401e-08,4.246451674142028e-06,1.3338745847905377e-06,-8.143710141518827e-05
17,170.0,-8.601888350295561e-08,-2.1819349630752825e-05,1.5964495304931434e-06,-8.185908252061418e-05
18,180.0,-8.831912820547943e-08,-2.722462879266276e-05,1.487101926837424e-06,-8.204664669508017e-05
19,190.0,-9.050885837530448e-08,-3.230093868003303e-05,1.1499312775519259e-06,-8.203638988464219e-05
20,200.0,-9.252291978547508e-08,-3.700653907050736e-05,1.83037494429825e-06,-8.185185707355067e-05
21,210.0,-9.433749658167799e-08,-4.1015327636109737e-05,2.1065279193634083e-06,-8.153489385965121e-05
22,220.0,-9.603887257708425e-08,-4.462637466360295e-05,1.894632895649692e-06,-8.10982645515701e-05
23,230.0,-9.761628635183547e-08,-4.786806893996758e-05,1.8367670108032582e-06,-8.054856236430957e-05
24,240.0,-9.90790350058763e-08,-5.07369669591507e-05,1.9862246230756568e-06,-7.992784148842066e-05
25,250.0,-1.0044334478248937e-07,-5.324382103781695e-05,2.0109174878450082e-06,-7.924436666135181e-05
26,260.0,-1.0171489104409194e-07,-5.541178747022573e-05,1.9199023606486736e-06,-7.853403026233318e-05
27,270.0,-1.0289403821772204e-07,-5.7287057528386205e-05,2.246852787080497e-06,-7.71285007897525e-05
28,280.0,-1.0400028878783482e-07,-5.891892664988069e-05,2.1056170938663854e-06,-7.676723277307303e-05
29,290.0,-1.050328344761791e-07,-6.028329478469515e-05,2.321520127398142e-06,-7.64757300099712e-05
30,300.0,-1.0599994466796672e-07,-6.14260571963165e-05,2.4213616109831733e-06,-7.452615878421167e-05
31,310.0,-1.0690084684411964e-07,-6.237880541364575e-05,2.07372674618553e-06,-7.42204724077686e-05
32,320.0,-1.0773665693286625e-07,-6.315386061493156e-05,2.4863480539386183e-06,-7.36399871857247e-05
33,330.0,-1.0856327081149566e-07,-6.375603221007402e-05,2.9212736974844546e-06,-7.203377033687885e-05
34,340.0,-1.0929199319881038e-07,-6.420469583642353e-05,2.643879007768059e-06,-7.118548095251533e-05
35,350.0,-1.0992491062753937e-07,-6.452454711031015e-05,2.300689544906477e-06,-7.02314273374842e-05
36,360.0,-1.1058646586212868e-07,-6.47198786169703e-05,2.4768634622183814e-06,-6.92440308883053e-05
37,370.0,-1.1120888113541581e-07,-6.479668118170147e-05,2.5180210044308783e-06,-6.823422102008652e-05
38,380.0,-1.1176037304961458e-07,-6.478121832438983e-05,2.858689349541658e-06,-6.723140413226908e-05
39,390.0,-1.1227864922854832e-07,-6.467761460664961e-05,2.97381136621789e-06,-6.623152288762987e-05
40,400.0,-1.1276095964113035e-07,-6.448596849592222e-05,2.6983855601764675e-06,-6.52310016604899e-05
41,410.0,-1.1320768334078825e-07,-6.422946546091905e-05,2.8177522445887446e-06,-6.422731135803933e-05
42,420.0,-1.1362132724360084e-07,-6.390614116794812e-05,2.747562843062164e-06,-6.322558378211264e-05
43,430.0,-1.1399992744215984e-07,-6.352373700191868e-05,2.7554657779626567e-06,-6.22201952087847e-05
44,440.0,-1.143478580794392e-07,-6.309324715710589e-05,3.275808613023918e-06,-6.122724488738144e-05
45,450.0,-1.1466748761334668e-07,-6.2615708724934e-05,3.5352749246632915e-06,-6.0231307484283586e-05
46,460.0,-1.1495906296149505e-07,-6.209470547602905e-05,3.305085077748072e-06,-5.9231739476821325e-05
47,470.0,-1.152212718814533e-07,-6.153823844860257e-05,3.090695587376626e-06,-5.824045007858224e-05
48,480.0,-1.1545948481101196e-07,-6.096158347926031e-05,3.0813612870570537e-06,-5.725180487595031e-05
49,490.0,-1.1567180764548211e-07,-6.0354353186481436e-05,3.2350706321872624e-06,-5.6267424153772145e-05
50,500.0,-1.1585873578925732e-07,-5.971316325312669e-05,3.1253509161948337e-06,-5.5287843402917825e-05
51,510.0,-1.1602644388175782e-07,-5.9062813736938155e-05,3.2307860304831217e-06,-5.431230869357229e-05
52,520.0,-1.1617073309106451e-07,-5.839174802624068e-05,3.713907288781268e-06,-5.334344720680124e-05
53,530.0,-1.1633310227081385e-07,-5.770357855662645e-05,3.4012953533598276e-06,-5.238079116648786e-05
54,540.0,-1.1626322888423544e-07,-5.700929594361548e-05,3.0926557035228383e-06,-5.142404312504466e-05
55,550.0,-1.162900595313758e-07,-5.6306111401963e-05,3.5565548148248747e-06,-5.046299343654535e-05
56,560.0,-1.1645829570249169e-07,-5.5598054725476665e-05,3.832083424665228e-06,-4.9522661836628265e-05
57,570.0,-1.1673333327139197e-07,-5.487782979761105e-05,3.810208128173785e-06,-4.860130233910005e-05
58,580.0,-1.1683363334640783e-07,-5.415210967261025e-05,3.574574236859863e-06,-4.767518708330776e-05
59,590.0,-1.1663919051490393e-07,-5.342875005162274e-05,3.3219151643822057e-06,-4.675788232929995e-05
60,600.0,-1.1663945543549913e-07,-5.2704293449381665e-05,3.4249896675835732e-06,-4.583622128126535e-05
61,610.0,-1.1648128389844313e-07,-5.198091247092482e-05,4.196491359072625e-06,-4.492975747038254e-05
62,620.0,-1.1626623362709308e-07,-5.121573891648967e-05,4.554638908747882e-06,-4.404452225941019e-05
63,630.0,-1.1663195129295831e-07,-5.053199597583835e-05,3.4638247196052277e-06,-4.3162304213603274e-05
64,640.0,-1.1674983256289594e-07,-4.986749957827854e-05,3.5379365537499668e-06,-4.229052522558209e-05
