,temperature,A1--Cu--fcc a=4.0254,A1--Cu--fcc a=6.9555,A15--beta-W a=5.1021,A3'--alpha-La--double-hcp a=2.8415,A3--Mg--hcp a=2.8368,A3--Mg--hcp a=4.9183,A4--C--dc a=11.3898,Ah--alpha-Po--sc a=4.9278,mp-1244953 a=11.6740,mp-1245067 a=11.8197,mp-1245129 a=11.2360,mp-1245152 a=11.8392,mp-1245307 a=11.5941,oqmd-1214770 a=9.9218,oqmd-1214859 a=6.9576
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03109867088591557,-0.355575131841651,0.27524343166903936,0.03327900157894594,0.03597867243556596,-0.40717240696424234,3.2217542099212593,1.1907176389006144,0.18096660532849002,0.23857359234314543,0.12115917799872573,0.2776745527477139,0.24273610279306773,0.13893701916098108,0.056543225115191414
2,20.0,0.25594974467954623,-0.19280102664455856,1.3019421597482381,0.2661122384977084,0.2784546345298758,-0.2491704236160508,4.251844989647189,2.9465539194500003,0.8871235727755215,1.0710950693902903,0.7015563863309265,1.154882186912337,1.0687546655888085,0.7750586318640028,0.5804235835030703
3,30.0,0.9597404254830377,1.3908598784761736,3.032093094574082,0.9829625133470038,1.010949852436906,1.3249009558417972,5.615178595123628,5.081564938989802,2.140625537703446,2.4302170565467094,1.847650444012516,2.51886171467604,2.394321051847926,2.0533508956216355,1.851466204363746
4,40.0,2.284594628387973,4.0119155576023315,5.073548640141837,2.3269992819745937,2.3728241517083744,3.949841765857774,7.631551347676751,7.568611535376855,3.7972184410417213,4.135306298090023,3.4566379350881498,4.202283123527164,4.0627283471869635,3.7717417054065945,3.613687839841382
5,50.0,4.074187757684824,6.9676663477569605,7.121749273779337,4.1355508882333165,4.195676591323108,6.906761716784976,9.889628232611004,10.137437500629055,5.664726566510345,6.004361916968027,5.325379008045505,6.046559113740631,5.9078046878448705,5.7016710683836145,5.584498039838895
6,60.0,6.079115690739225,9.790794473137257,9.046949999676213,6.153183327815772,6.221779803116529,9.729728007911056,12.063082386351535,12.40940320695395,7.585268319918655,7.900299568470361,7.2736860782097,7.924185042179494,7.791231902449097,7.66975022283433,7.582796103229971
7,70.0,8.103013656919416,12.285481561448208,10.804744235918722,8.182468666123146,8.253353995442856,12.226542442787698,14.017090291442889,14.370022918108324,9.448911774281452,9.728348241072105,9.175417169871386,9.741421254874627,9.614036348244154,9.564819064210218,9.499150083250967
8,80.0,10.02660114381867,14.416787594608987,12.38567859641705,10.105197201083005,10.173823741709288,14.359221633250979,15.708532384537559,15.937985548549653,11.189127275188236,11.429991481004055,10.954718681354972,11.437877658403393,11.314516819185487,11.323927903186163,11.272821791706704
9,90.0,11.790784658690288,16.21621044910906,13.795697308738529,11.863666602722226,11.927257164273536,16.165994623409272,17.177528375922417,17.23739309884879,12.772886925098366,12.976426257983693,12.574536131409813,12.982785323943023,12.861921808158733,12.918888720339996,12.87688416726934
