,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,15.922697817312415,30.37487682600019,83.56922949976004,15.994972748595083
1,10.0,15.922786110023987,30.832333081264697,83.57035661888689,15.995051514348877
2,20.0,15.923294575841334,30.972816247393723,83.57352221787981,15.995958937777072
3,30.0,15.924275985326158,30.92034123117315,83.5733882383646,15.997983144650844
4,40.0,15.925631583638088,31.145930300869,83.56859865693804,16.00097083573151
5,50.0,15.927274243032182,31.183178507434008,83.55927267352686,16.004838656852822
6,60.0,15.92914964665725,31.82514880826248,83.54536387227904,16.00953025328297
7,70.0,15.931220090665027,33.22161538572436,83.52676214558446,16.01499107983309
8,80.0,15.933455178358948,33.01172128357031,83.50338961498332,16.021164060223548
9,90.0,15.93582877395801,34.36651354523093,83.4752602377986,16.027991836163345
10,100.0,15.938318711691586,35.77170605375344,83.44245845224768,16.035420331825165
11,110.0,15.94090592417278,37.74851429970306,83.40512367107836,16.04340064084543
12,120.0,15.943575220069018,38.883458131980085,83.36342835393665,16.05188970353648
13,130.0,15.946314330814369,42.83059148061393,83.3175634394625,16.060851045540467
14,140.0,15.949113155060044,45.640939198097385,83.2677235490985,16.070253880686757
15,150.0,15.951964041730719,57.94072072659474,83.21410855572005,16.080072920127154
16,160.0,15.954857255968808,69.85267776830152,83.15691663809505,16.090287426461764
17,170.0,15.957794159927479,73.77841026475105,83.09633678481731,16.1008808184692
18,180.0,15.960767313432857,75.91636092400057,83.03255342159171,16.111839878121234
19,190.0,15.963773290150495,77.30941754147015,82.96576970487612,16.123154513283026
20,200.0,15.966809095501924,78.30906263435803,82.89613576287955,16.134817145414488
21,210.0,15.969872189370186,79.07180597775712,82.82384444634747,16.14682223290822
22,220.0,15.97296015639801,79.67927880679535,82.74904960922878,16.15916642770366
23,230.0,15.976071282250325,80.17873969205583,82.67191567481628,16.171847921060365
24,240.0,15.979203826901758,80.5996374120704,82.59256624744873,16.184866252080095
25,250.0,15.98235612112438,80.96134648320907,82.51122301290359,16.198222493919644
26,260.0,15.985526936799557,81.27717659238742,82.42798812520404,16.211918841399108
27,270.0,15.988715076517028,81.55658957732444,82.34298395344099,16.225958567086263
28,280.0,15.991919348958234,81.80650510691504,82.2563902130076,16.240346015015966
29,290.0,15.995138886782172,82.0321082739454,82.16832976863111,16.2550864675706
30,300.0,15.998372795763338,82.23736046085894,82.07892984512537,16.270186126721086
31,310.0,16.00162060903081,82.42534999365444,81.98822695239414,16.28565008156728
32,320.0,16.004881339083195,82.59851805504138,81.89652994102954,16.30149034677109
33,330.0,16.00815464781296,82.75882752729831,81.80389848298312,16.317713825964688
34,340.0,16.011440083735298,82.90786946572042,81.71034767620024,16.334330038568968
35,350.0,16.014737038976307,83.04696006258294,81.61608184500737,16.351349814884927
36,360.0,16.018045390146476,83.17719052112976,81.52114494736688,16.368784435720745
37,370.0,16.021364857847598,83.29947798558497,81.42582552475984,16.386646493395716
38,380.0,16.02469509140066,83.41460846910262,81.32996039078422,16.40494928314842
39,390.0,16.02803612788567,83.52324271048408,81.23639622264601,16.42370720960733
40,400.0,16.031387731506708,83.62596428734159,81.13759993702274,16.442935500065566
41,410.0,16.034749862277163,83.72327089578253,81.04112342405517,16.462650973950407
42,420.0,16.038122569683573,83.81560304457054,80.94439418258793,16.482871041904136
43,430.0,16.041505777602364,83.90334462007266,80.84788430475751,16.503614788947136
44,440.0,16.044899679920864,83.98684961371836,80.75174255506697,16.524902464455355
45,450.0,16.04830435718946,84.06641926476411,80.65783701903096,16.54675566580432
46,460.0,16.05171972253092,84.14232659744957,80.55945587606053,16.56919752400751
47,470.0,16.055146050160452,84.21482213490941,80.46739065570624,16.592252995181646
48,480.0,16.05858348658279,84.28412801192658,80.36259030009049,16.61594860934356
49,490.0,16.062032260002105,84.35044314050573,80.29566654763343,16.640313033998375
50,500.0,16.065492557469383,84.41395758701574,80.18098428866766,16.665376545279706
51,510.0,16.068964751530906,84.47483942560311,80.08763710167113,16.69117223557469
52,520.0,16.07244871668382,84.53324435615058,79.9950560364085,16.717735312586335
53,530.0,16.075944993782283,84.58931284132494,79.90311328715498,16.745103933794653
54,540.0,16.079453880986833,84.64317654124804,79.81216508971434,16.773319046658663
55,550.0,16.082975504769948,84.69495968094961,79.7219243373733,16.80242501534045
56,560.0,16.08651029549028,84.74477406365716,79.63242568905349,16.832469422689176
57,570.0,16.090058458395923,84.79272465553808,79.54398927926528,16.86350415604349
58,580.0,16.09362033510856,84.83890859245106,79.45649020714407,16.895585403091253
59,590.0,16.097196303105388,84.88344241013566,79.36999050165602,16.92877411361196
60,600.0,16.100786649654193,84.92636463817851,79.28436522464037,16.963136548479476
61,610.0,16.10439179704202,84.96777170315752,79.19976174196269,16.998745294108293
62,620.0,16.10801201602925,85.00774003938216,79.11631783772005,17.035679346563743
63,630.0,16.11164749287548,85.04633514329693,79.03387471073633,17.074025551283285
64,640.0,16.11529880232614,85.0836305992993,78.95258088287407,17.113879492174195
65,650.0,16.11896636042459,85.11968088792415,78.87234097975526,17.155340812784637
66,660.0,16.122650352679557,85.15454580426334,78.79325391456729,17.198533364765066
67,670.0,16.126351134208956,85.18827436075003,78.71523612137247,17.243590955974437
68,680.0,16.13006912531594,85.22091934968331,78.63840051266872,17.29063803128093
69,690.0,16.13380485189386,85.25253336394204,78.5626997146051,17.33984223809935
70,700.0,16.13755843626151,85.28315841641395,78.48815832974448,17.391386473467247
71,710.0,16.141330245991735,85.31283657904272,78.41473849752371,17.44544601753895
72,720.0,16.145120821131595,85.34160869153528,78.34250032087955,17.502280257243147
73,730.0,16.148930533972,85.36951136784349,78.27141734270921,17.56212943518616
74,740.0,16.152759672087434,85.39658617164353,78.20146778938931,17.625268522123513
75,750.0,16.15660848841292,85.42286211853902,78.13267172460957,17.692044895691932
76,760.0,16.160477509264958,85.44837147250335,78.06501163419686,17.762829732930143
77,770.0,16.164367132381553,85.47314473904463,77.99849171951698,17.83803277854023
78,780.0,16.168277556357065,85.49721622797794,77.93309173394883,17.918218271108238
79,790.0,16.172209284795915,85.52061232894961,77.86882024894679,18.003964999146326
80,800.0,16.176162618297994,85.5433536914041,77.80564810116101,18.09593703725434
81,810.0,16.18013791444389,85.56547198030047,77.74354906963146,18.19501521736684
82,820.0,16.18413646104272,85.5869858930737,77.68256755269658,18.302169701229158
83,830.0,16.188156747982504,85.60792304886968,77.62266606736209,18.418607997096654
84,840.0,16.192199985381485,85.62829981858769,77.56382765103805,18.54592180433471
85,850.0,16.19626662943274,85.64814114612105,77.50604930844612,18.685797287562757
86,860.0,16.200356897927627,85.66746183016247,77.44930611174168,18.84074749914558
87,870.0,16.20447129395757,85.68628826616387,77.39359383462944,19.01358462292978
88,880.0,16.208610056198186,85.70463224273593,77.33889493894118,19.208388169411396
89,890.0,16.21277343506355,85.72247185717593,77.28519360389606,19.430273230514242
90,900.0,16.21696198802098,85.73990680920642,77.23247499336735,19.686243903635596
91,910.0,16.221175792868504,85.7569059453755,77.18075811292391,19.986554884278778
92,920.0,16.22541527592903,85.77349022373197,77.12996771191106,20.346335968829454
93,930.0,16.229680633275613,85.78967184750536,77.08012124099407,20.78872442505559
94,940.0,16.233972382874942,85.80545811302876,77.0311960809968,21.352169067113426
95,950.0,16.238290519568856,85.82087623513051,76.98318305376591,22.103262842822655
96,960.0,16.2426355257596,85.83592988209716,76.9360614162478,23.17221950662484
97,970.0,16.247007844718773,85.85062733554949,76.88982029515762,22.913807026388103
98,980.0,16.251407230645874,85.8649920901916,76.84444119481907,24.572044921892303
99,990.0,16.255834629018786,85.87902604931556,76.79990995986508,25.03427741969433
100,1000.0,,,,
