calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
96a87cde-9a25-400e-a55b-ead4c086041a,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--vacancy,vacancy,0.881,-3.600,0.000,0.000,-3.600,-0.000,-3.600,False,-0.00000,-0.00000,-0.00000,,,,,,
3f36d6df-f166-4d52-8d7b-4342d1e24bd4,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.710,-5.164,-0.000,0.000,-5.164,-0.000,-4.008,False,-0.00000,-0.00000,-0.00000,,,,,,
5cf6d77d-174b-4567-b6e5-8773d72910f6,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.723,-5.458,0.000,-0.000,-2.549,-0.649,-2.549,False,-0.00000,0.00000,0.00000,,,,,,
0c5ff5ea-20ad-4cc2-9621-4131e754f78e,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.216,33.712,0.000,0.000,33.712,-0.000,33.419,True,0.00000,-0.00000,0.00000,,,,0.57735,0.57735,-0.42265
1299e137-7d81-47b1-947c-29241764a089,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.216,33.712,-0.000,0.000,33.419,-0.000,33.712,True,0.00000,-1.20966,0.00000,0.00000,-0.79448,0.00000,,,
7bf988da-5553-4371-9473-8a13e15332aa,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.216,33.712,0.000,0.000,33.712,0.000,33.419,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
8f3e81e8-2e9f-4777-881a-63653ac16084,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.216,33.712,-0.000,-0.000,33.419,-0.000,33.712,True,-0.37424,-0.78957,-0.00000,-1.03732,0.24284,0.00000,,,
da932029-4063-41c1-aae1-fd1dafa200a1,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.216,33.712,-0.000,0.000,33.712,-0.000,33.419,True,0.00000,-0.00000,-0.00000,,,,-0.00000,0.70711,-0.29289
9c8c0f6b-7d6d-4165-b1ef-fb03af0f8e61,Au,A1--Cu--fcc,A1--Cu--fcc,4.14988903971052,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.802,36.220,0.000,0.000,36.220,0.000,36.220,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
a5b77814-4477-4f40-adfe-6a28e06a33b4,Au,A1--Cu--fcc,A1--Cu--fcc,6.1972925556007965,A1--Cu--fcc--111-dumbbell,111 dumbbell,-10.245,0.238,0.506,0.506,0.238,0.506,0.238,False,0.00000,0.00000,0.00000,,,,-0.00000,0.00000,0.00000
