,temperature,A1--Cu--fcc a=6.4008,A15--beta-W a=6.3914,A15--beta-W a=7.6941,A15--beta-W a=10.5872,A2--W--bcc a=4.6095,A2--W--bcc a=6.5092,A4--C--dc a=5.4638,A4--C--dc a=10.4366,A4--C--dc a=12.9835,A5--beta-Sn a=4.7707,A5--beta-Sn a=8.4688,Ah--alpha-Po--sc a=2.4921,Ah--alpha-Po--sc a=2.4926,Ah--alpha-Po--sc a=3.7745,Ah--alpha-Po--sc a=4.5179,Ah--alpha-Po--sc a=5.6357,mp-1072544 a=6.7229,mp-1079297 a=13.5918,mp-1095269 a=3.8739,mp-1120747 a=5.7778,mp-1199894 a=25.0946,mp-1200830 a=12.3252,mp-1201492 a=17.2923,mp-1202745 a=9.8381,mp-1203790 a=10.1917,mp-1204046 a=10.0118,mp-1204627 a=16.3499,mp-1244933 a=12.3365,mp-1244971 a=11.9595,mp-1245041 a=12.9482,mp-1245242 a=12.0305,oqmd-10215 a=14.5743,oqmd-1214837 a=10.1472,oqmd-18984 a=2.5780,oqmd-5764 a=3.8490,oqmd-717360 a=10.0182,oqmd-717361 a=7.6745,oqmd-717362 a=14.4225
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-7.285440774810317e-07,2.050074476862161e-07,-1.6666212326303808e-06,-0.01131652241474498,6.485832417463514e-06,-1.2722010697150395e-07,7.589907411573535e-09,4.697292988385705e-05,1.351000014573333e-05,1.647832390837574e-07,1.7095401678064995e-06,-1.3753831587342414e-07,-1.4743386446980866e-07,2.0230297153768617e-06,-3.0782710330794636e-06,1.6353066516554889e-06,-4.524918705146106e-07,-1.0452238032832728e-07,-2.2959664345326807e-07,-1.8471928656489684e-07,-2.212832161573012e-07,2.57438683874956e-07,6.37483800465771e-08,-4.869641550074255e-07,-7.447748242201721e-07,-1.3067597585357854e-07,-3.184770045363415e-07,2.2862298513386333e-07,7.798392245770009e-08,2.549006048625911e-08,7.746203885782838e-08,-3.8639476980133864e-08,-1.3676263931368733e-07,1.3727873528368728e-07,7.154411277496517e-08,-5.502513166769118e-07,-2.0748104423554737e-07,-8.316094167843958e-07
2,20.0,-1.9669374370043194e-06,5.807396626814467e-07,-6.2248787627150035e-06,-0.0130611191040294,1.7204296202511984e-05,-3.7628278916395015e-07,-6.526458969327137e-08,0.00011524838974859,2.1929082452704996e-05,5.317902877977727e-07,4.1282617304772105e-06,-3.869364093179826e-07,-3.806941487464483e-07,4.7618473298201286e-06,-3.283139501278209e-06,1.7524452493480012e-06,-9.55309475805359e-07,-3.17805102808717e-07,-7.664209029432491e-07,-4.586234473686206e-07,-6.295300912192326e-07,5.997208203999682e-07,1.200035350330207e-07,-1.5764716247519387e-06,-2.1994145787030507e-06,-5.342927258144393e-07,-1.0783536395951645e-06,6.570729975511855e-07,2.490927601955501e-07,9.148813977738597e-08,2.9329577349618034e-07,2.2387137725394103e-07,-3.590793609404386e-07,4.7435353888534687e-07,1.5205055691491885e-07,-1.7127822817859919e-06,-5.695044907126775e-07,-2.4983326497550007e-06
3,30.0,-4.399755286920713e-06,5.618391705630364e-07,-1.2846410799319527e-05,-0.014896668433535473,2.899014155009283e-05,-1.2743078804876983e-06,-3.809440831668181e-07,0.00017018410536614808,3.102487656220636e-05,1.1824843838024006e-06,9.900115445332296e-06,-6.83569698482557e-07,-6.475270227031044e-07,7.947328684928513e-06,-1.2050479468592738e-06,6.346705586582659e-07,-1.176672994811911e-06,-6.12333783166234e-07,-1.6165472254631407e-06,-6.876189178605339e-07,-1.1828988862632872e-06,7.968241871126881e-07,9.334406381029155e-09,-3.1271017023493047e-06,-4.122502460464381e-06,-1.1723592496470337e-06,-2.2782689709456637e-06,1.2778985685485184e-06,5.254530462112234e-07,2.394050612233675e-07,6.801291755509366e-07,8.781386739450645e-07,-5.878300243737454e-07,1.074519652146378e-06,1.410083644781774e-07,-3.4901997628210805e-06,-8.745448968401681e-07,-4.695824050386953e-06
4,40.0,-7.821464392215592e-06,1.8633515962462767e-07,-1.819862963073701e-05,-0.021932655909073444,3.879391906132107e-05,-3.0876926395711333e-06,-1.0265921654300762e-06,0.00020522337549183176,3.9821568475112365e-05,2.097736649685296e-06,2.097399834144803e-05,-9.121025506261061e-07,-8.440341889406246e-07,1.1612849466016324e-05,1.7173250542577228e-06,-1.350993258067457e-06,-9.996260549692407e-07,-9.392391339609798e-07,-2.68558110877979e-06,-7.193616563512015e-07,-1.77698565885568e-06,8.103258762802637e-07,-2.6247812626241826e-07,-4.82481760141353e-06,-6.245043783478695e-06,-1.8217915822923418e-06,-3.7082177330658316e-06,2.0433564805977095e-06,8.866464575003508e-07,4.952082565408073e-07,1.2109934858625147e-06,1.8408175991551637e-06,-6.437512289948562e-07,1.9761642126280504e-06,-7.502856344889649e-08,-5.621240658901631e-06,-9.252517606397087e-07,-7.06645449053703e-06
5,50.0,-1.1923172303850027e-05,2.0561231746760678e-07,-2.0452641925513572e-05,0.29744638505504123,4.492418937697703e-05,-5.6912385870483445e-06,-1.9302337044060367e-06,0.00022734681440773002,4.759858126310383e-05,3.2072226765275246e-06,3.578666456554235e-05,-9.58900824006005e-07,-8.625143616593409e-07,1.6002491078094263e-05,6.106086288291003e-06,-3.8054764096843286e-06,-4.879631172666232e-07,-1.2527427991319724e-06,-3.84765632228115e-06,-4.599805614236702e-07,-2.3300560829119763e-06,7.433156898088699e-07,-6.016185962351607e-07,-6.479036443453918e-06,-8.44647816928694e-06,-2.3314381069734943e-06,-5.188233615279402e-06,2.9071559555260785e-06,1.3208824035017166e-06,8.65702399081704e-07,1.8489518466919213e-06,3.0449098975514304e-06,-3.857438574214761e-07,3.19779871503768e-06,-5.154891146133773e-07,-7.884580126000597e-06,-7.171023040314543e-07,-9.479809256168652e-06
6,60.0,-1.624632850263196e-05,3.7116766767018127e-07,-1.967298895986154e-05,0.04316625781486436,4.701342307589334e-05,-8.83280173358073e-06,-2.9233927378105606e-06,0.00024152188132221968,5.4340524322907416e-05,4.453196631886777e-06,5.1020390629376986e-05,-7.452391862096085e-07,-6.230444634278766e-07,2.1285179508776913e-05,1.2277272485437095e-05,-6.480125112764749e-06,2.452929216871878e-07,-1.50721694997665e-06,-4.963423923251164e-06,9.380233679239297e-08,-2.792470594728478e-06,6.82984252353458e-07,-9.235425979614141e-07,-7.991770857720253e-06,-1.0631535027265781e-05,-2.643844675072851e-06,-6.604147253900664e-06,3.83281828356173e-06,1.8252460961403259e-06,1.3447634427332309e-06,2.5670522244993694e-06,4.427855613028651e-06,2.093013034851172e-07,4.712692466536428e-06,-1.0919255440175778e-06,-1.0129323832400236e-05,-3.2564807664254e-07,-1.1846385486489407e-05
7,70.0,-2.0571308916859165e-05,4.426368430052495e-07,-1.6585710831244558e-05,0.0,4.554814589936043e-05,-1.2285600899903104e-05,-3.838322255492731e-06,0.000250539457952734,6.026378520050204e-05,5.793680809379529e-06,6.407065771094838e-05,-2.4972473978928926e-07,-1.036582560199136e-07,2.7446555046127188e-05,1.9957155569355187e-05,-9.223175702833601e-06,1.1049493812935031e-06,-1.6666072063615149e-06,-5.927412338030454e-06,9.07225930784311e-07,-3.1339733739276623e-06,6.80151799403151e-07,-1.1661399893808885e-06,-9.31209441557119e-06,-1.2708441001749393e-05,-2.7466521854019573e-06,-7.881565907111568e-06,4.795538541028005e-06,2.3972384843897037e-06,1.922786371005249e-06,3.3466768967527613e-06,5.931884750304798e-06,1.0873001759784997e-06,6.4557266089767245e-06,-1.6824890583502755e-06,-1.2250584964169107e-05,1.8103609645905973e-07,-1.408247694647231e-05
8,80.0,-2.4708143999779367e-05,4.366020110800755e-07,-1.194054512638299e-05,0.0,4.134783883068171e-05,-1.5891512054054537e-05,-4.567218596305699e-06,0.0002558471301448939,6.560319551534952e-05,7.186217952904692e-06,7.385325145399219e-05,4.996501065682532e-07,6.675526086188114e-07,3.4301320317733115e-05,2.8654370971020684e-05,-1.1999256637055272e-05,2.0290527221733165e-06,-1.7098996976301044e-06,-6.680956173676873e-06,1.9250728272890227e-06,-3.340172727435332e-06,7.623163740795875e-07,-1.2920136963649782e-06,-1.04190544739181e-05,-1.4605927927834641e-05,-2.6497795848121696e-06,-8.976571108587524e-06,5.775298922723555e-06,3.030738466746191e-06,2.5861587493359596e-06,4.172472698647215e-06,7.512923044796292e-06,2.1680849463064263e-06,8.34757226181657e-06,-2.1891176574146336e-06,-1.4179915690724657e-05,7.51085620289763e-07,-1.6122575815829157e-05
9,90.0,-2.8741921842388114e-05,3.4490252651010656e-07,-6.3444598580633156e-06,0.0,3.5272749153954024e-05,-1.9532148520782294e-05,-5.07593228561419e-06,0.0002582429112820943,7.055286730331543e-05,8.59782999330252e-06,8.042358804387744e-05,1.4468633883399857e-06,1.6358021049203505e-06,4.1615347002054526e-05,3.789236986530429e-05,-1.468680646319039e-05,2.979825383048205e-06,-1.6331767660421779e-06,-7.212186807170719e-06,3.0691030031912596e-06,-3.409772805173388e-06,9.400403278110242e-07,-1.287013079428572e-06,-1.1313696664341961e-05,-1.6282326623922852e-05,-2.3754309670818907e-06,-9.871296530489492e-06,6.754505908634302e-06,3.713370738564321e-06,3.317219652350593e-06,5.028584462731628e-06,9.138399342135689e-06,3.374166088068075e-06,1.0314131789459836e-05,-2.554835864542225e-06,-1.587921370551536e-05,1.3526614986117493e-06,-1.7928311814046597e-05
10,100.0,-3.27900747192659e-05,6.030969220050807e-07,-2.481924088694954e-07,0.0,2.8063244598244683e-05,-2.3124039387632998e-05,-5.354511727182733e-06,0.0002583679156440136,7.527253119220945e-05,1.0001023832994556e-05,8.441555891354747e-05,2.529412022823447e-06,2.739005807253323e-06,4.907170996758853e-05,4.730099326175718e-05,-1.7231742111265734e-05,3.93247698200739e-06,-1.4458446513035345e-06,-7.526319629491109e-06,4.281145705581532e-06,-3.3526733744391475e-06,1.2106277679067358e-06,-1.154935210132232e-06,-1.2011147890324577e-05,-1.772350330940617e-05,-1.9529339373630774e-06,-1.0568682873490994e-05,7.717021915494968e-06,4.428078740352223e-06,4.0958515605780395e-06,5.898594101583319e-06,1.0782846476638803e-05,4.642023761209757e-06,1.2295693093282769e-05,-2.7593886761501677e-06,-1.7338793798304953e-05,1.96769618416547e-06,-1.9487871297684536e-05
