,temperature,A15--Cr3Si a=5.0462,D0_3--BiF3 a=11.0373,L1_2--AuCu3 a=6.9245,mp-1183189 a=3.9635
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3461859772818268,0.061775916552154385,0.33444027957177763,0.6724057727088932
2,20.0,1.2024530115377885,0.8087775977574738,1.5135314837448386,2.259910652730028
3,30.0,2.3099720706896636,2.1267839005220877,2.970408753487098,4.004523903004631
4,40.0,3.5076413689091313,3.6410375049528536,4.56505226144009,5.73086327946662
5,50.0,4.714281594751063,5.252138735842775,6.260378179799908,7.441156160500514
6,60.0,5.898416968410934,6.912945166984269,7.9880298621793475,9.139658565609203
7,70.0,7.046974372575783,8.588388712692456,9.689733237052659,10.82135308532689
8,80.0,8.154100595485536,10.252788452800432,11.330371341682469,12.477071644344532
9,90.0,9.217555448541965,11.888305863210348,12.89310886365319,14.097434569852382
10,100.0,10.237258430031384,13.483158241287407,14.372385704818207,15.674786037556048
11,110.0,11.214460334151664,15.030066060249233,15.768850374139506,17.203780455767397
12,120.0,12.151176772343955,16.525016301556597,17.086278605219942,18.68126503527046
13,130.0,13.049794894676005,17.96630799039261,18.329828879186817,20.105884450032566
14,140.0,13.91281373375784,19.35383268797741,19.505095514963603,21.477634598657534
15,150.0,14.74268504540317,20.688544259548536,20.61761525807542,22.797464480108857
16,160.0,15.541725071889248,21.97207627984613,21.672625824709467,24.06695691419718
17,170.0,16.312073196577458,23.206471211442274,22.674962140122652,25.288087649273045
18,180.0,17.05567964016596,24.39399213292393,23.629026324460874,26.463050841703907
19,190.0,17.77430984749402,25.536994256938506,24.538795849317303,27.594136513990758
20,200.0,18.469557505560118,26.637839098301164,25.40785018155441,28.683646931833
21,210.0,19.142861213115317,27.698838692917175,26.239405131735168,29.733841294502184
22,220.0,19.79552190252431,28.722220763356997,27.036349115223853,30.74690060648953
23,230.0,20.428719452711523,29.710108332182354,27.80127833155401,31.72490670083622
24,240.0,21.043527754589395,30.664509184951726,28.53652942897771,32.669831037204474
25,250.0,21.640927971941753,31.58731195192832,29.24420908268911,33.583530142578226
26,260.0,22.221820005710242,32.48028655135095,29.92622037962797,34.467745476696464
27,270.0,22.787032302082306,33.34508742639099,30.58428614206692,35.32410616520464
28,280.0,23.337330199478092,34.18325849356357,31.21996943467964,36.154133516327214
29,290.0,23.873423020821985,34.996239061478015,31.834691541863805,36.95924657279165
30,300.0,24.395970106369333,35.78537021771567,32.429747706202065,37.74076818813595
31,310.0,24.9055859611278,36.551901348556186,33.006320903617535,38.499931283584026
32,320.0,25.402844666531774,37.29699657244198,33.56549390654555,39.23788505876594
33,330.0,25.888283682124914,38.021740948722766,34.10825985918482,39.95570101114672
34,340.0,26.362407141403903,38.72714637869725,34.635531561749744,40.654378675696364
35,350.0,26.82568872722347,39.41415715403606,35.14814963521806,41.334851035176534
36,360.0,27.278574196434775,40.08365513325765,35.646889715082175,41.997989577953916
37,370.0,27.721483610400945,40.73646454404006,36.13246880223706,42.64460899792603
38,380.0,28.154813317462747,41.37335642013439,36.6055508813681,43.27547154276237
39,390.0,28.578937724827593,41.99505268854886,37.06675190179686,43.891291023973686
40,400.0,28.99421089048968,42.602229926618264,37.516644202501574,44.49273650667018
41,410.0,29.400967960260775,43.19552281061926,37.95576045165955,45.08043569919574
42,420.0,29.799526470555936,43.7755272782596,38.384597161342626,45.65497806375534
43,430.0,30.190187534052626,44.34280342720332,38.803617829679105,46.21691766918613
44,440.0,30.573236922483613,44.89787817104055,39.213255755690156,46.76677580642313
45,450.0,30.948946058532968,45.44124767304907,39.613916565939824,47.305043386295615
46,460.0,31.317572926967152,45.97337957680174,40.00598048693554,47.832183138111304
47,470.0,31.67936291361552,46.49471505134543,40.389804392760105,48.348631626226265
48,480.0,32.03454957958821,47.00567066729184,40.7657236536094,48.85480110052621
49,490.0,32.38335537712497,47.50664011882287,41.134053807613675,49.35108119543608
50,500.0,32.72599231261467,47.99799580533786,41.49509207551257,49.837840490874534
51,510.0,33.06266256165387,48.48009028525075,41.84911873530353,50.31542794738319
52,520.0,33.393559040411404,48.95325761331925,42.1963983719012,50.784174226579694
53,530.0,33.71886593707933,49.41781457185341,42.53718101501382,51.244392907080574
54,540.0,34.03875920679478,49.8740618051894,42.87170317686848,51.69638160508891
55,550.0,34.35340703302094,50.32228486593171,43.200188800057624,52.14042300802178
56,560.0,34.66297025810469,50.76275518069575,43.52285012457489,52.57678582874128
57,570.0,34.967602785428745,51.19573094232819,43.83988848208269,53.00572568727754
58,580.0,35.26745195538176,51.621457934952744,44.15149502454704,53.42748592627032
59,590.0,35.562658897109735,52.040170297585604,44.457851393565896,53.84229836579041
60,600.0,35.85335885789751,52.45209123152755,44.759130336049864,54.250384002658436
61,610.0,36.13968151180222,52.85743365626302,45.05549627127334,54.65195365893653
62,620.0,36.42175124907199,53.256400818153274,45.347105813806905,55.047208583792205
63,630.0,36.699687447724955,53.64918685582233,45.6341082563426,55.43634101260871
64,640.0,36.97360472854972,54.03597732577074,45.91664601602416,55.819534686788785
65,650.0,37.24361319470354,54.41694969144526,46.1948550475111,56.19696533747749
66,660.0,37.50981865696359,54.79227377868511,46.46886522569821,56.568801136042495
67,670.0,37.77232284563563,55.16211220021715,46.738800700695066,56.93520311398424
68,680.0,38.03122361001334,55.52662075163154,47.00478022743417,57.29632555465474
69,690.0,38.28661510623431,55.885948781053905,47.26691747203992,57.652316358975206
70,700.0,38.538587974300455,56.240239534541686,47.52532129687891,58.003317387165154
71,710.0,38.787229504994556,56.589630479047884,47.780096026043815,58.34946477828693
72,720.0,39.03262379733834,56.9342536046599,48.031341692843256,58.690889249297996
73,730.0,39.27485190721645,57.27423570762936,48.27915427074257,59.02771637512259
74,740.0,39.51399198773368,57.609698655650575,48.52362588904919,59.36006685115486
75,750.0,39.75011942183489,57.94075963665662,48.76484503453457,59.688056739475726
76,760.0,39.98330694767121,58.26753139233638,49.002896740076004,60.01179769994385
77,770.0,40.2136247771823,58.59012243746629,49.237862761295965,60.331397207273355
78,780.0,40.441140708296196,58.90863726606715,49.46982174210495,60.64695875506645
79,790.0,40.665920231165956,59.223176545302174,49.69884936996961,60.95858204772462
80,800.0,40.888026628789106,59.533837297967295,49.92501852165647,61.26636318108292
81,810.0,41.10752107236238,59.840713074378186,50.1483994001387,61.57039481253832
82,820.0,41.3244627116834,60.14389411434447,50.369059663309734,61.87076632138017
83,830.0,41.538908760903155,60.44346749992439,50.587064545063214,62.16756396000852
84,840.0,41.75091457989573,60.73951729956802,50.80247696929688,62.46087099661014
85,850.0,41.9605337515135,61.032124704211775,51.0153576573046,62.75076784989012
86,860.0,42.16781815496337,61.32136815586013,51.22576522903638,63.037332216358905
87,870.0,42.37281803552787,61.60732346913693,51.43375629861131,63.320639190666704
88,880.0,42.575582070845954,61.890063946258245,51.63938556449985,63.600761379426125
89,890.0,42.776157433942025,62.16966048584031,51.842705894693715,63.877769008934116
90,900.0,42.97458985321081,62.44618168594427,52.04376840722548,64.15173002719362
91,910.0,43.170923669487564,62.71969394169777,52.242622546314024,64.42271020056032
92,920.0,43.36520189040947,62.990261537845065,52.43931615443067,64.69077320537812
93,930.0,43.55746624219749,63.25794673653018,52.633895540536635,64.955980714895
94,940.0,43.747757218991154,63.52280986059448,52.82640554474046,65.2183924817308
95,950.0,43.93611412990389,63.784909372671834,53.01688959958716,65.47806641619917
96,960.0,44.12257514387752,64.04430195032283,53.205389788197444,65.7350586606983
97,970.0,44.30717733249419,64.30104255743787,53.39194689944532,65.98942366041254
98,980.0,44.48995671083128,64.5551845121419,53.5766004803464,66.24121423054837
99,990.0,44.67094827647027,64.80677955138663,53.759388885832976,66.49048162029969
100,1000.0,44.85018604675834,65.05587789243106,53.940349326067995,66.737275573718
