,temperature,C1--CaF2--fluorite a=6.1804,C1--CaF2--fluorite a=9.0970,C1--CaF2--fluorite a=13.0210
0,0.0,0.0,0.0,0.0
1,10.0,0.053712788707718985,0.03289806669297641,1.10908982638869e-07
2,20.0,0.3203382535476631,0.3347692995604171,0.00014096131508777393
3,30.0,0.8675737164137137,1.1832105906902424,0.0014257857416451077
4,40.0,1.642429773349588,2.550152082820635,0.004628487753978276
5,50.0,2.5681245484456374,4.2624337964833625,0.009868782066743572
6,60.0,3.591310950140871,6.159223577362254,0.017210869785253075
7,70.0,4.6773722880667945,8.126129254379988,0.02672939144798494
8,80.0,5.8029001575695265,10.090945682818479,0.038456253771354386
9,90.0,6.950981127807663,12.01169973197396,0.05236071025486132
10,100.0,8.108727440185099,13.865976385840126,0.0683579887921677
11,110.0,9.266078448212731,15.643333954910212,0.08632849691825009
12,120.0,10.415187260733413,17.34039715988648,0.10613634327980469
13,130.0,11.550035672805036,18.95782210691143,0.12764281666620964
14,140.0,12.666130679267058,20.498462654660823,0.15071452053769466
15,150.0,13.760236792506912,21.966278810675394,0.17522742968631097
16,160.0,14.830136301488276,23.36569554173783,0.20106833871912938
17,170.0,15.87441932667681,24.701232905011327,0.22813486075472109
18,180.0,16.892305336413692,25.97729899654838,0.25633474127697675
19,190.0,17.88349542840093,27.19808025051453,0.28558493412485597
20,200.0,18.848052732976583,28.367489577107627,0.31581067196728985
21,210.0,19.786307268709628,29.48914844846977,0.3469446341638936
22,220.0,20.69878130985303,30.566388466608544,0.3789262438284207
23,230.0,21.58613152187036,31.602263658349873,0.4117010906505739
24,240.0,22.44910455046235,32.59956821962834,0.4452204610038603
25,250.0,23.288503257176863,33.56085655745603,0.47944095238653517
26,260.0,24.105161294038847,34.48846378125645,0.5143241498019128
27,270.0,24.89992415820692,35.38452559454825,0.5498363443829525
28,280.0,25.673635250363503,36.250997026628454,0.5859482779764558
29,290.0,26.427125776181423,37.089669740325114,0.622634900889403
30,300.0,27.161207585103487,37.90218782902228,0.6598751332851488
31,310.0,27.876668243307034,38.69006211915171,0.6976516236876462
32,320.0,28.574267797206257,39.45468305154115,0.7359505006500314
33,330.0,29.254736808474977,40.19733224387899,0.7747611158428092
34,340.0,29.918775338414992,40.91919284840805,0.8140757786044407
35,350.0,30.567052634572697,41.621358820541964,0.8538894833713042
36,360.0,31.200207330445583,42.30484320993681,0.8941996323881781
37,370.0,31.81884801389628,42.97058557823746,0.9350057567245184
38,380.0,32.423554054370506,43.61945863905235,0.976309238931229
39,390.0,33.014876605506025,44.25227420651297,1.0181130407201688
40,400.0,33.593339720210835,44.86978852989915,1.0604214388893658
41,410.0,34.159441530928426,45.47270708330216,1.1032397724039855
42,420.0,34.71365545989654,46.06168887153117,1.1465742031282415
43,430.0,35.256431433431906,46.63735030641835,1.1904314922287296
44,440.0,35.78819708138846,47.200268701338175,1.2348187937729824
45,450.0,36.30935890832219,47.75098542612921,1.2797434665573213
46,460.0,36.82030342700766,48.290008759617365,1.3252129047354884
47,470.0,37.321398248148704,48.817816472554384,1.371234387401636
48,480.0,37.812993122412344,49.33485816991712,1.4178149469144208
49,490.0,38.29542093273987,49.841557418126655,1.4649612554407985
50,500.0,38.76899863618645,50.33831367972548,1.51267952894588
51,510.0,39.23402815552291,50.82550407553351,1.5609754476618
52,520.0,39.69079722151871,51.303484991898266,1.6098540919244526
53,530.0,40.139580167347546,51.77259354874122,1.6593198921718861
54,540.0,40.58063867683761,52.23314894228056,1.7093765918439126
55,550.0,41.014222488593205,52.68545367479966,1.760027221902602
56,560.0,41.44057005803315,53.12979468243064,1.811274085704187
57,570.0,41.85990917957816,53.566444370765666,1.86311875298556
58,580.0,42.27245757109685,53.9956615670199,1.9155620617808877
59,590.0,42.678423422806965,54.417692396558344,1.968604127148867
60,600.0,43.078005912693264,54.83277109077027,2.0222443556663428
61,610.0,43.47139569048891,55.24112073254216,2.0764814647240333
62,620.0,43.85877533214926,55.6429539449445,2.1313135057453834
63,630.0,44.24031976666908,56.038473528183,2.1867378905323327
64,640.0,44.61619667699984,56.427873049335204,2.2427514200265803
65,650.0,44.98656687672629,56.811337388962386,2.2993503148550323
66,660.0,45.35158466406525,57.18904324829536,2.356530247104312
67,670.0,45.71139815464202,57.56115962029526,2.4142863728424184
68,680.0,46.06614959445047,57.92784822761709,2.472613364971937
