calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6c206e26-e8c9-493f-8320-9cc9e3b7e9f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.1736051254581,10.184939243523567,10.191080335821841,90.13007777992792,90.2016779006245,90.0258162024028,1e-08,negative,367.555,365.438,-76.474,16.299,155.307,-454.355,326.527,403.559,-78.086,15.700,159.063,-458.471,301.925,640.199,68.441,441.800,335.442,-506.103,0.645,-1.367,-1.545,66.996,0.484,-0.222,-2.407,-0.073,-0.839,0.484,65.183,2.412,1.288,0.600,0.322,-0.220,2.560,65.043
ca29420c-cd3f-4415-b5b5-8f24592dd245,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-08,negative,108.704,802.336,-1450.990,730.400,-316.934,796.529,60.600,187.589,60.190,-0.562,0.026,-2.378,-198.634,531.320,-977.552,542.455,-459.801,855.266,-151.302,1013.681,-1773.960,744.465,-371.626,883.282,-151.120,777.755,-1374.988,1194.809,-575.456,979.083,-152.160,1010.271,-1774.525,717.045,-374.184,913.193
6c206e26-e8c9-493f-8320-9cc9e3b7e9f7,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.1736051254581,10.184939243523567,10.191080335821841,90.13007777992792,90.2016779006245,90.0258162024028,1e-08,positive,-121.567,-202.295,236.274,-15.701,-161.921,461.041,-162.559,-164.059,234.598,-16.301,-158.162,456.916,-489.718,-274.875,302.997,-393.971,-264.623,533.018,-238.042,-573.368,77.138,-407.620,-337.261,507.212,-2.407,-0.073,-0.839,0.484,65.183,2.412,1.288,0.600,0.322,-0.220,2.560,65.043
ca29420c-cd3f-4415-b5b5-8f24592dd245,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-08,positive,783.499,248.904,605.612,-557.688,-8.254,-704.658,338.016,-321.665,1185.044,-541.907,464.829,-861.068,533.740,15.840,167.339,-251.623,127.202,-667.328,150.949,-776.432,1376.516,-1170.295,599.228,-980.992,652.001,179.985,538.566,-558.477,26.896,-702.292,149.224,-1014.331,1772.612,-717.113,371.682,-855.009
37c34d51-cb48-4edb-9490-eaed5504c007,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.1736051254581,10.184939243523567,10.191080335821841,90.13007777992792,90.2016779006245,90.0258162024028,1e-07,negative,179.649,106.359,52.010,38.758,24.296,-51.805,105.885,148.114,62.756,1.267,16.044,-45.775,103.330,105.816,107.936,1.055,15.404,-43.979,0.645,-1.367,-1.545,66.996,0.484,-0.222,29.636,46.414,-10.802,-0.075,52.855,-58.961,57.800,34.011,-16.803,37.696,26.193,-23.903
765f7c22-a07d-4922-a910-318086eb4991,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-07,negative,111.075,118.019,-43.393,52.766,-45.602,82.022,75.639,227.975,-100.458,82.691,-46.308,56.784,41.273,115.350,27.095,54.597,-43.910,81.857,-0.892,0.927,-1.994,66.582,2.084,0.469,0.764,0.205,2.865,2.084,66.816,-0.197,-18.966,72.660,-134.720,118.544,-64.126,122.101
37c34d51-cb48-4edb-9490-eaed5504c007,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.1736051254581,10.184939243523567,10.191080335821841,90.13007777992792,90.2016779006245,90.0258162024028,1e-07,positive,71.962,36.823,86.138,-39.724,-28.251,53.924,15.725,88.376,86.931,-38.707,-27.357,52.997,13.748,34.602,143.572,-38.910,-26.598,54.062,0.645,-1.367,-1.545,66.996,0.484,-0.222,-32.290,-46.693,8.263,1.853,-6.019,60.829,1.288,0.600,0.322,-0.220,2.560,65.043
765f7c22-a07d-4922-a910-318086eb4991,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-07,positive,146.281,4.224,227.027,-73.352,30.619,-82.087,124.605,119.513,84.298,-22.531,11.922,-66.997,78.583,2.188,291.969,-74.574,34.165,-80.731,-0.892,0.927,-1.994,66.581,2.084,0.469,64.218,19.426,55.697,-57.608,34.180,-71.868,-3.539,-2.375,0.498,0.290,-1.021,67.667
374125a7-a008-4617-9967-521ac6fa9fc3,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.1736051254581,10.184939243523567,10.191080335821841,90.13007777992792,90.2016779006245,90.0258162024028,1e-06,negative,138.846,74.033,66.858,2.179,1.043,-4.317,77.106,141.583,71.751,-0.472,1.298,-3.259,73.593,71.547,134.247,2.654,1.751,-3.532,4.687,3.274,-1.405,31.661,3.821,-6.334,-1.371,1.996,-1.379,0.610,30.386,-0.922,4.050,1.860,-0.361,-0.187,3.135,25.312
cf49b7d3-6789-43dd-9972-6dbf19a0bca2,7caf4137-315b-49e4-8b3e-3a03d480bac6,2020--Starikov-S--Si-Au-Al--LAMMPS--ipr2,e5d06433-937f-4deb-916a-531f6cbb9ed6,2020--Starikov-S-Gordeev-I-Lysogorskiy-Y-et-al--Si-Au-Al,Al4Si19,mp-1203554,mp-1203554,10.152045004562432,10.158423082719843,10.19855471451266,89.29027572951264,89.57255768605492,89.56112961724575,1e-06,negative,132.611,76.503,60.190,3.756,-3.433,4.235,72.423,138.834,76.452,3.540,-1.194,3.901,71.697,83.343,119.180,7.756,-0.609,8.668,-4.356,2.881,-2.493,29.781,0.730,5.417,-0.532,8.372,-12.137,9.908,25.614,7.782,-3.538,-2.375,0.498,0.291,-1.021,67.666
