,temperature,C1--CaF2--fluorite a=5.8480,C1--CaF2--fluorite a=10.1063
0,0.0,0.0,0.0
1,10.0,0.09822224836366078,0.26338218425526017
2,20.0,0.37833738576297443,1.1095097270688323
3,30.0,0.7682570073690592,2.5909259347856346
4,40.0,1.2123485538008039,4.288436705125662
5,50.0,1.7000571640424418,5.940796456980583
6,60.0,2.234767846315454,7.465854152025654
7,70.0,2.818459592994272,8.851826113257113
8,80.0,3.4489859251566966,10.109042447963212
9,90.0,4.121126728516168,11.253062691727173
10,100.0,4.828035713534528,12.29918250992324
11,110.0,5.562334984565346,13.260871116921132
12,120.0,6.316824853711888,14.149538952582871
13,130.0,7.0848976564611945,14.974725203839759
14,140.0,7.860742611898114,15.744385714722457
15,150.0,8.639411570924239,16.465173264383914
16,160.0,9.416798624872877,17.142678755514247
17,170.0,10.18957165610944,17.781629068239926
18,180.0,10.955081583696524,18.386046187927693
19,190.0,11.711265579277104,18.959374289952848
20,200.0,12.456553741160633,19.504581169757987
21,210.0,13.189784155388988,20.024239420342635
22,220.0,13.910128389303653,20.520591698500564
23,230.0,14.617027753232122,20.995603488777522
24,240.0,15.31013973187273,21.451006015304852
25,250.0,15.98929354065667,21.888331355406365
26,260.0,16.65445360732575,22.30894134798916
27,270.0,17.305689787424257,22.714051536030823
28,280.0,17.943153214625394,23.104751111468186
29,290.0,18.567056814913368,23.482019622911054
30,300.0,19.17765965047812,23.846741046636588
31,310.0,19.775254390070966,24.199715697682745
32,320.0,20.36015732064596,24.541670361847707
33,330.0,20.932700417892818,24.873266954456255
34,340.0,21.49322508060902,25.19510995290797
35,350.0,22.042077206922162,25.507752803588236
36,360.0,22.57960335083052,25.811703466869922
37,370.0,23.106147747114743,26.10742923453297
38,380.0,23.622050033175345,26.395360930330554
39,390.0,24.12764352924483,26.675896585441436
40,400.0,24.62325396511011,26.94940466511364
41,410.0,25.109198563074287,27.216226910282636
42,420.0,25.58578540431521,27.476680847685753
43,430.0,26.053313019933405,27.73106201355668
44,440.0,26.512070159321496,27.979645929034536
45,450.0,26.962335697716053,28.222689859669746
46,460.0,27.404378652212664,28.460434386592528
47,470.0,27.838458281498454,28.6931048129281
48,480.0,28.264824249436867,28.92091242567189
49,490.0,28.683716836554858,29.144055630417384
50,500.0,29.0953671866409,29.362720973951493
51,510.0,29.49999757822692,29.57708406770355
52,520.0,29.897821712848614,29.78731042332818
53,530.0,30.289045013571425,29.99355621022448
54,540.0,30.673864928721567,30.195968943566402
55,550.0,31.052471236820683,30.39468811032177
56,560.0,31.425046349570543,30.589845739833812
57,570.0,31.79176561054806,30.78156692473587
58,580.0,32.15279758775262,30.969970297281584
59,590.0,32.508304358682416,31.15516846558501
60,600.0,32.858441786945804,31.337268413740187
61,610.0,33.2033597897444,31.516371869340844
62,620.0,33.54320259579157,31.692575641529988
63,630.0,33.878108993402286,31.865971932365202
64,640.0,34.2082125686959,32.0366486239794
65,650.0,34.533641933879615,32.20468954375792
66,660.0,34.854520945768705,32.37017470951869
67,670.0,35.17096891470482,32.533180556466824
68,680.0,35.48310080410968,32.69378014753354
69,690.0,35.791027420945284,32.85204336852487
70,700.0,36.09485559737459,33.00803710938662
71,710.0,36.39468836395804,33.161825432737444
72,720.0,36.69062511468236,33.313469730740195
73,730.0,36.982761764199914,33.46302887126124
74,740.0,37.27119089755512,33.61055933417633
75,750.0,37.55600191279253,33.75611533861336
76,760.0,37.837281156716614,33.89974896184897
77,770.0,38.11511205417214,34.041510250494696
78,780.0,38.3895752311042,34.18144732457402
79,790.0,38.660748631747595,34.3196064750287
80,800.0,38.92870763019921,34.45603225513334
81,810.0,39.1935251366633,34.59076756628516
82,820.0,39.45527169864308,34.72385373856462
83,830.0,39.714015597320305,34.85533060645588
84,840.0,39.96982293938254,34.98523658005636
85,850.0,40.22275774450442,35.113608712117
86,860.0,40.472882028736095,35.24048276117496
87,870.0,40.72025588398224,35.36589325107034
88,880.0,40.964937553783905,35.48987352708195
89,890.0,41.206983505589335,35.612455808911314
90,900.0,41.44644849969495,35.73367124072539
91,910.0,41.68338565502522,35.853549938455785
92,920.0,41.91784651191026,35.97212103451941
93,930.0,42.14988109201585,36.08941272014795
94,940.0,42.37953795557316,36.20545228545641
95,950.0,42.60686425604566,36.32026615740974
96,960.0,42.83190579235559,36.433879935811596
97,970.0,43.0547070587951,36.546318427434926
98,980.0,43.275311292742735,36.657605678418726
99,990.0,43.493760520292,36.767765005019825
100,1000.0,43.71009559989916,36.876819022834006
